"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca comunale - Castell'Arquato"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-PC0067"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://purl.org/dc/elements/1.1/title","Biblioteca comunale"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://purl.org/dc/elements/1.1/type","Generale"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/castellarquato_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://purl.org/dc/elements/1.1/identifier","PIAAR"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://purl.org/dc/elements/1.1/identifier","IT-PC0067"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-PC0067"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8511540970695"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-PC0067"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-PC0067_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-PC0067_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-PC0067_2"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-PC0067_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-PC0067/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PC0067_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PC0067_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PC0067_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PC0067_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PC0067_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-PC0067_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/PIA"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.86704979688493"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-PC0067_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-PC0067_her"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-PC0067"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-PC0067"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://schema.org/foundingDate","1983"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castellarquato.pc.it/pagina.asp?IDpag=107&idbox=30&idvocebox=144"
"http://dati.emilia-romagna.it/id/ibc/IT-PC0067","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/bibliotecacastellarquato/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-PC0067","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-PC0067"
