"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://www.w3.org/2000/01/rdf-schema#label","Antica Spezieria di San Giovanni Evangelista - Parma"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://purl.org/dc/elements/1.1/description","Ordinata secondo la sistemazione originale con gli arredi e gli scaffali in noce seicenteschi e le ceramiche, databili tra il XVI e il XVII secolo, la farmacia è ripartita in quattro ambienti: la ""sala del fuoco"", adibita alla pesata e alla consegna dei medicinali, la ""sala dei mortai"", decorata da lunette con affreschi di primo Seicento raffiguranti i maestri della medicina dall'antichità al XVII secolo, la ""sala delle sirene"", ornata da lunette con i ritratti di medici e farmacisti parmigiani e arredata con scaffalature intagliate, destinate ad accogliere testi di medicina e farmacia, e infine la camera detta ""dei lambicchi"" o ""del pozzo"", dove si conservano numerosi attrezzi per la distillazione. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://purl.org/dc/elements/1.1/description","Still presenting its original arrangement with 17th century walnut furnishings and shelves and ceramic jars, dated from the 16th to the 17th century, the apothecary’s shop is divided into four rooms: the “fire room”, where medicines were weighed and delivered, the ""mortar room"", decorated by lunettes with early 17th century frescoes depicting the masters of medicine from antiquity to the 17th century, the “mermaids’ room”, adorned with lunettes with portraits of Parma doctors and apothecaries and furnished with carved shelves for holding medicinal and pharmaceutical textbooks, and lastly the room “of the alembics” or “of the well”, where numerous pieces of equipment for distilling are kept. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://purl.org/dc/elements/1.1/title","Antica Spezieria di San Giovanni Evangelista"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/parma_pr"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://purl.org/dc/elements/1.1/identifier","IT-ER-PR031"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/PR031"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.80324900201867"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-PR031"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.332062244415283"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PR031_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/PR031"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PR031"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://schema.org/foundingDate","1951"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://xmlns.com/foaf/0.1/homepage","http://www.turismo.comune.parma.it/it/canali-tematici/scopri-il-territorio/arte-e-cultura/musei-gallerie/spezieria-di-san-giovanni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/48"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/5"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-PR031","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR031_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR031_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR031_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR031"
