"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca comunale Antonio Panizzi di Reggio Emilia"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://purl.org/dc/elements/1.1/description","La Biblioteca, istituita nel 1796 ed intitolata ad Antonio Panizzi nel 1976 a seguito dell'unificazione con la Biblioteca Civica Popolare, ha sede nel settecentesco Palazzo San
Giorgio. Si articola in due grandi sezioni, la Sezione Moderna e la Sezione di Conservazione e Storia Locale, che custodisce i libri antichi, le edizioni rare e di pregio, i materiali librari, documentari e iconografici relativi alla storia di Reggio Emilia e del suo territorio. In particolare si tratta di: manoscritti, autografi e carteggi dal XII al XX secolo; oltre 100.000 volumi antichi, tra cui 6.800 edizioni del Quattrocento e del Cinquecento; oltre 5.000 testate di periodici dal Seicento al Novecento; oltre 1.500 carte geografiche antiche; le opere degli autori reggiani o pubblicate in provincia di Reggio Emilia; le cronache reggiane manoscritte; la raccolta completa dei giornali cittadini dal 1837 a oggi; manifesti, bandi e avvisi reggiani; archivi contemporanei di illustri personalità. La Sezione comprende anche: la Fototeca, con oltre un milione di immagini in cui è documentata in particolare la realtà storica reggiana dalla metà dell'Ottocento ai giorni nostri; il Gabinetto delle Stampe ""Angelo Davoli"", nato dall'acquisizione della raccolta di 40.000 incisioni antiche e moderne dello studioso reggiano Angelo Davoli (1898-1973) e che custodisce il patrimonio grafico della Biblioteca; l'Archivio Cesare Zavattini; l'Archivio Famiglia Berneri - Aurelio Chessa che custodisce un ricchissimo patrimonio documentario sulla storia dell'anarchismo nazionale e internazionale. La Biblioteca Panizzi ha inoltre avviato un progetto sugli archivi di Architettura, che prevede la ricerca, raccolta, studio e catalogazione degli archivi degli architetti ed ingegneri che hanno operato a Reggio Emilia dall'Unità d'Italia alla ricostruzione del secondo dopoguerra fino agli anni 70.
La descrizione del patrimonio è in corso di approfondimento. Per ulteriori informazioni si rimanda al sito del conservatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://purl.org/dc/elements/1.1/title","Biblioteca comunale Antonio Panizzi di Reggio Emilia"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/reggio-nellemilia_re"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-035033-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/035033-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.696572631578"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/035033-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005/a-equipment/lettori-microfilm"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005/a-equipment/postazioni-con-collegamento-internet-con-proprio-portatile-presso-la-sezione-di-conservazione-e-storia-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.6293107388987"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_31"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_25"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_26"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_27"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_28"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_21"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_22"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_23"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_24"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_18"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_19"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_20"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_16"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_17"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_29"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7354_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/035033-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/035033-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/035033-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005","http://xmlns.com/foaf/0.1/homepage","http://www.panizzi.comune.re.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-035033-005","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-035033-005"
