"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.w3.org/2000/01/rdf-schema#label","Museo della Vita Contadina in Romagna - Russi"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55368772"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102235"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://purl.org/dc/elements/1.1/description","The origins of the museum date back to an educational initiative spearheaded by the local school teacher Luigi Silvestroni in the late 1960s. The project involved the families of local elementary school pupils in conducting research on local farming history. About 1,000 objects and furnishing typical of rural homes in the Ravenna area are on display in the school building. They include farming tools, and instruments from artisanal workshops and street peddlers. The displays include sets of objects related to some of the key aspects of rural life, including “hemp and weaving”, “wheat and bread”, “silkworms”, “milk and cheese”, “pork products”, and “wine”. The collections are enhanced by ample documentation and photographic material and by oral testimony diligently collected by the school’s pupils. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://purl.org/dc/elements/1.1/description","L'origine del museo risale ad un'iniziativa didattica della fine degli anni Sessanta, avviata dal maestro Luigi Silvestroni, che impegnò le famiglie degli alunni elementari in una ricerca sulla storia agricola locale. In alcuni locali della scuola si conservano circa mille oggetti e suppellettili tipici della casa rurale ravennate dell'Ottocento, attrezzi per il lavoro nei campi, sull'aia e nella stalla, utensili provenienti da botteghe artigiane e dal corredo degli ambulanti. Su alcuni temi essenziali della civiltà materiale, quali  “canapa e tessitura”, ""grano e pane"",  ""baco da seta"",  ""latte e formaggio"",  ""maiale"" e  ""vino"" si sviluppa l’esposizione di insiemi di oggetti  fra loro organicamente e tipologicamente collegati. La raccolta è corredata da un vasto apparato documentario e fotografico e da testimonianze orali diligentemente raccolte dagli alunni della scuola. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://purl.org/dc/elements/1.1/title","Museo della Vita Contadina in Romagna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/russi_ra"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://purl.org/dc/elements/1.1/identifier","IT-ER-RA023"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RA023"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.359976704958335"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RA023"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/service/convegni-locali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/service/itinerari-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/v-service/manifestazioni-artistico-culturali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.079306840896608"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-RA023_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RA023_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RA023_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-RA023_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RA023_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RA023"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RA023"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://schema.org/foundingDate","1992"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://xmlns.com/foaf/0.1/homepage","http://dati.emilia-romagna.it/id/ibc/www.vitacontadina.ra.it "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/6"
"http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-RA023_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RA023","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA023_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA023_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RA023_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023"
