"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.w3.org/2000/01/rdf-schema#label","Museo Archeologico del Compito ""Don Giorgio Franchini"" - Savignano sul Rubicone"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102056"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55360735"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://purl.org/dc/elements/1.1/description","Fondato nel 1926 per iniziativa di Don G. Franchini, titolare della parrocchia di S. Giovanni in Compito, il museo ha avuto la sua prima sede nella canonica della  pieve romanica eretta nel VII secolo sullo stesso luogo in cui in epoca romana sorgeva il centro di Ad Confluentes,  all’incrocio fra la via consolare tracciata da Emilio Lepido e la strada collinare di collegamento fra  Sarsina e Ravenna. 

L'antico sito è ricordato anche  nell'Itinerario Burdigalense con il nome di  ""mutatio Competu"", a riprova dell’esistenza di una posta per il cambio dei cavalli, dotata di servizi publici per il ristoro e l’alloggiamento dei viaggiatori. 

Resti di colonne di notevoli dimensioni vi attestano inoltre l’esistenza di un edificio religioso o santuario campestre (prima età imperiale), la cui continuità  di culto è testimoniata dalla pieve stessa. Ad esso va riferita la statua femminile marmorea seduta, interpretata come ninfa o divinità  stagionale, che costituisce uno delle opere di maggior interesse del museo. 

 Il patrimonio museale annovera prevalentemente reperti romani affiorati dall'area archeologica del Compito: ceramiche a vernice nera, terre sigillate, lucerne, vetri, monete, oggetti funerari provenienti da sepolture a cremazione e ad inumazione disposte lungo la via Emilia, resti di colonne e di mosaici pavimentali, testimonianze connesse con l'edificio di culto, alcuni frammenti architettonici relativi alla pieve stessa, nella quale sono anche reimpiegati appunto pezzi più antichi.
Per la sua posizione lungo l’antica direttrice di penetrazione della costa adriatica verso occidente, l'area fu interessata in epoca preromana dalla presenza di un importante quartiere artigianale caratterizzato da fornaci per la produzione di ceramica. Grazie a prospezioni ivi effettuate le collezioni museali si sono quindi ulteriormente arricchite di una serie di materiali protostorici, per lo più ceramici, inquadrabili cronologicamente tra la fine della prima e gli inizi della seconda età del Ferro (VII-VI sec. a.C.).
Dopo un primo aggiornamento espositivo realizzato  sul finire degli anni Novanta,  un recento nuovo progetto di ammodernamento  volto a valorizzare reperti e materiali non soltanto nell'ottica di un'ottimale ostensione, sostanziata  dal completo rinnovamento degli impianti tecnologici e degli apparati, ma anche tale da renderli pienamente fruibili entro il contesto storico del quale sono espressione, ha completamento  rivisto  l’assetto dei materiali e il corredo didattico-informativo che li accompagna.
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://purl.org/dc/elements/1.1/description","Founded in 1926 thanks to Don G. Franchini, parish priest for S. Giovanni in Compito, the Museum was first located in the rectory of the rural church that was built in the 7th century on the site where the settlement of Ad Confluente stood in Roman times, at the crossroads between the consular road built by Emilio Lepido and the hill road linking Sarsina and Ravenna. 
This ancient site is also mentioned in the Itinerarium Burdigalense under the name “mutaio Competu”, attesting to the presence of a horse-changing post, complete with facilities for feeding and hosting travellers. 
The remains of large columns also indicate that a religious building or rural sanctuary (from the early Roman Empire) was located there; indeed, the presence of the rural church shows that the site has been in continuous use as a place of worship. The marble statue of a seated female figure – likely a nymph or seasonal divinity – comes from the Roman sanctuary, and is one of the Museum’s most interesting pieces. 
 The Museum collections are mostly made up of Roman remains from the Compito archaeological site: black pottery, Samian wares, lamps, glasswork, coins, grave goods from burial and cremation sites located along the Via Emilia, remnants of columns and pavement mosaics, remains from the sanctuary, and some architectural fragments from the rural church, which was built using some of the material from Roman times. 
Thanks to its position along an important route from the Adriatic Sea to the west, in pre-Roman times the area was home to a settlement of artisans characterized by furnaces for the production of pottery. Collecting efforts here have enriched the Museum with a series of proto-historic material – mostly pottery – from the end of the first Iron Age and the beginning of the second Iron Age (7th and 6th centuries B.C.).
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://purl.org/dc/elements/1.1/title","Museo Archeologico del Compito ""Don Giorgio Franchini"""
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/savignano-sul-rubicone_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://purl.org/dc/elements/1.1/identifier","IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/FC015"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.09156133349581"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/area/sala-studio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/area/laboratorio-di-restauro"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/punto-sosta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/v-service/manifestazioni-artistico-culturali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/convegni-locali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/guardaroba"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/laboratori-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/archivio-storico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.371404767036438"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-FC015_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-FC015_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-FC015_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-FC015_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC015_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/FC015"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://schema.org/foundingDate","1926"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://xmlns.com/foaf/0.1/homepage","http://www.museodelcompito.com"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://culturalis.org/ocsa/1.0#partecipatesInProject","http://dati.emilia-romagna.it/id/ibc/projects/IT-ER-FC015_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/7"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-FC015","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC015_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC015_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC015_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC015_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC015_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC015_6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC015_7","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC015"
