"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.w3.org/2000/01/rdf-schema#label","Casa Museo Remo Brindisi - Comacchio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102065"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q35990177"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://purl.org/dc/elements/1.1/description","L'apertura del museo risale al 1973 su iniziativa di Remo Brindisi (1918-1996), all'interno della propria abitazione estiva. Progettata dall'architetto milanese Nanda Vigo, la casa è stata disegnata in funzione di un'unità abitativa e del lavoro artistico, ma anche di museo aperto al pubblico, immaginata e di fatto realizzata da Brindisi. Dopo la scomparsa dell'artista, il museo e l'intero patrimonio in esso conservato sono stati acquisiti dal Comune di Comacchio, per volontà testamentaria dello stesso Brindisi. L'edificio, è caratterizzato da un grande ""cilindro"" centrale che collega i diversi piani con gli spazi abitativi, quelli dello studio e quelli espositivi. La raccolta, nella quale sono pure inserite opere dello stesso Brindisi, comprende circa duemila esemplari e documenta tutte le principali correnti pittoriche del Novecento a livello internazionale. Si va da Segantini e Medardo Rosso a Modigliani, Boccioni, De Chirico, Severini, Casorati, Sironi, de Pisis, fino a Fontana, Burri, Capogrossi, Licini, Vedova, Rotella e Manzoni. Tra gli artisti stranieri figurano Picasso, Braque, Mirò, Chagall, Matisse, Klee, Appel, Sebastian Matta. In un apposito padiglione dedicato alla scultura, aperto nel 1987, Brindisi ha inserito oltre cento opere plastiche tra le quali sono segnalate esemplari di Giacometti, Moore, Melotti, Ceroli.
Il Centro fa parte di una rete interprovinciale, denominata Centri di Produzione del Contemporaneo in Emilia-Romagna (CPC), che vede attivi oltre a Villa Bighi, il Museo Remo Brindisi di Comacchio e le Torri dell’Acqua di Budrio e collegati dal sito internet.
Oltre all'ampio patrimonio d'arte contemporanea, nella casa era custodito anche un piccolo nucleo di reperti archeologici, una collezione eterogenea, per lo più consistente in vasi in ceramica, bronzi ed ex-voto di provenienza incognita, a testimonianza dell'interesse che Brindisi collezionista ebbe per l'archeologia.   Riaperta nel 2004, la casa museo di Remo Brindisi (1918-1996) diventava Museo Alternativo per l’Integrazione delle Arti per volontà dell’ artista, nel 1973, all’interno di precisi spazi deputati della sua stessa abitazione. L’edificio, realizzato agli inizi degli anni Settanta su progetto di Nanda Vigo, s’articola in parti distinte, la casa, l’atelier ed il museo, che trovano il punto d’intersezione nel cilindro centrale percorso da una scala elicoidale che congiunge i vari piani e le numerose sale espositive; tale progetto museale, nato con l’obiettivo dell’artista di dare visibilità compiuta alle relazioni interdisciplinari che legano architettura, pittura, scultura, grafica e design del Novecento, è stato perseguito dall’autore sino al 1996, anno della sua dipartita e donazione del suo patrimonio immobile ed artistico all’Amministrazione comunale di Comacchio. Dopo un lungo restauro, la Casa Museo Remo Brindisi è stata parzialmente riaperta alla fruizione pubblica: oltre ad includere una cospicua quantità di opere dell’artista il cui lavoro è stato volto alla sintesi di temi metropolitani, storico-civili e di conflittualità sociale realizzati con la sua originale cifra stilistica tipicamente espressionista, venata d’ascendenze post cubiste e trascritta con drammatico e deforme lirismo, il museo vanta una collezione assai vasta di opere di altri artisti nazionali ed internazionali, una ricca fototeca, l’archivio dell’artista e la sua biblioteca; nonché un giardino dove sono collocate numerose sculture all’aperto. La collezione comprende più di mille lavori che testimoniano le molteplici correnti poetiche del Novecento, con esemplari di Enrico Prampolini, Gianni Dova, Pablo Picasso, Carlo Carrà, Aldo Bergolli, Achille Perilli, Massimo Campigli, Concetto Pozzati, Giò Pomodoro, Felice Casorati, Max Ernst, Filippo de Pisis, Mario Sironi, Pio Semenghini, Piero Dorazio, Lucio Fontana, Enrico Baj, Franco Angeli, Philippe Artias, Mario Schifano, Franx Kline, Manlio Carli, Bruno Cassinari, Getulio Aviani, Francis Bacon, Fausto Pirandello, Pablo Picasso, Salvatore D’Addario, Umberto Lilloni, Giacomo Balla, Luigi Bartolini, Primo Bonelli, Giuliana De Angeli, Giorgio Celiberti, Luca Crippa, Agenore Fabbri, Gastone Biggi, Arman, Valerio Adami, Mario Ceroli, Alberto Savinio, Gerardo Dottori, Riccardo Licata, Giannetto Fieschi, Alberto Burri, Tano Festa, Roberto Crippa, Osvaldo Licini, Renato Birolli, Fortunato Depero, Aldo Borgonzoni, Corrado Cagli, Giordano Pavan, Gianfranco Ferroni, Cesare Peverelli, Yves Klein, Gastone Breddo, Giovanni Korompay, Mauro Reggiani, Agostino Bonalumi, Jackson Pollock, Pietro Consagra, Alexander Calder, Giorgio de Chirico, Fabrizio Plessi, Roberto Crippa, Giuseppe Capogrossi, Floriano Bodini, Loris Ferrari, Jim Dine, Fernando De Filippi, Primo Conti, Jean Arp, Antonio Corpora, Raphael Perez, Lucio Del Pezzo, Claudio Papola, Christo, Marc Chagall, Tancredi Parmeggiani, Giuseppe Ajmone, César, Alik Cavaliere, Gianni Colombo, Ibrahim Kodra, Salvator Dalì, Salvatore Fiume, Nivio Covelli, Bruno Dossi, Arnaldo Pomodoro,  Max Ernst, Bee, Andrea Cascella, Miguel Berrocal, Oskar Kokoschka, Bruno Contenotte, Giordano Pavan, Novello Finotti, Pericle Fazzini, Gianni Colombo, Marcel Duchamp, Sergio Pacini, Alexander Archipenko, Giovanni Campus, Nado Canuti, Agenore Fabbri, Bruno Contenotte, Nino Cassani, Antonio Paradiso, Camillo De Carolis e Miguel Berrocal. 
L’attività espositiva del Museo si è, per ora, sviluppata nel seguente programma: ""Remo Brindisi (1918-1996). Arte e vita nella casa museo di Lido di Spina"", ""Novecento/1. Arte italiana nella casa museo Remo Brindisi di Lido di Spina"", ""Novecento/2. Arte italiana dagli anni sessanta al museo"" e ""Novecento/3. Presenze internazionali nella casa museo Remo Brindisi"". Da ricordare inoltre ""Milano Spina. Presenze dell'arte milanese nella collezione di Remo Brindisi dal dopoguerra alla Triennale '73"" (2010).
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://purl.org/dc/elements/1.1/description","The Museum was opened in 1973 by Remo Brindisi (1918-1996) in his own summer home. The house was designed by the Milanese architect Nanda Vigo to serve as a home, art studio, and public museum, as envisaged and indeed accomplished by Brindisi. Upon the artist’s death, the Museum and all of its collections were purchased by the Comacchio municipal administration, in accordance with Brindisi’s testament. The building features a large central “cylinder” connecting the various floors with the living spaces, art studio, and exhibition space. The collection, which includes some works by Brindisi himself, has about 2,000 items documenting all the main 20th century international artistic currents, ranging from Segantini and Medardo Rosso to Modigliani, Boccioni, De Chirico, Severini, Casorati, Sironi, de Pisis, Fontana, Burri, Capogrossi, Licini, Vedova, Rotella, and Manzoni. International artists include Picasso, Braque, Mirò, Chagall, Matisse, Klee, Appel, and Sebastian Matta. Brindisi opened a sculpture pavilion in 1987, where he placed over 100 pieces by the likes of Giacometti, Moore, Melotti, and Ceroli.
Besides the rich contemporary art collection, a small group of archaeological finds was preserved in the house. It is a heterogeneous collection, mostly composed of ceramics, bronzes and ex-voto of unknown origin, which witnesses the interest in archaeology of Brindisi as collector. The museum-home of Remo Brindisi (1918-1996) was reopened in 2004. Back in 1973, Brindisi himself turned parts of his home into the Alternative Museum for the Integration of the Arts. The house was designed by Nanda Vigo and built in the early 1970s and includes several distinct sections: the artist’s home, his art studio, and the Museum. They are linked by a central cylinder with spiral stairs leading to the various floors and exhibition rooms. This museum project, born out of the artist’s desire to highlight the interdisciplinary relations linking 20th century architecture, painting, sculpture, graphic arts, and design, was pursued by Brindisi until his death in 1996, when his home and art collections were bequeathed to the Comacchio municipal administration. After lengthy restoration efforts, the Remo Brindisi museum-home was partially re-opened to the public. It displays a significant number of Brindisi’s works, which portray metropolitan, historical, civil, and social conflict themes through his original, typically expressionist style, with hints of post-cubism and dramatic, deformed lyricism. The Museum also boasts a vast collection of works by national and international artists, a rich photo library, and Brindisi’s library and archives. Finally, numerous sculptures are on display in an outdoor garden. The collection includes over 1,000 pieces documenting the various artistic currents of the 20th century, by artists such as Enrico Prampolini, Gianni Dova, Pablo Picasso, Carlo Carrà, Aldo Bergolli, Achille Perilli, Massimo Campigli, Concetto Pozzati, Giò Pomodoro, Felice Casorati, Max Ernst, Filippo de Pisis, Mario Sironi, Pio Semenghini, Piero Dorazio, Lucio Fontana, Enrico Baj, Franco Angeli, Philippe Artias, Mario Schifano, Franx Kline, Manlio Carli, Bruno Cassinari, Getulio Aviani, Francis Bacon, Fausto Pirandello, Pablo Picasso, Salvatore D’Addario, Umberto Lilloni, Giacomo Balla, Luigi Bartolini, Primo Bonelli, Giuliana De Angeli, Giorgio Celiberti, Luca Crippa, Agenore Fabbri, Gastone Biggi, Arman, Valerio Adami, Mario Ceroli, Alberto Savinio, Gerardo Dottori, Riccardo Licata, Giannetto Fieschi, Alberto Burri, Tano Festa, Roberto Crippa, Osvaldo Licini, Renato Birolli, Fortunato Depero, Aldo Borgonzoni, Corrado Cagli, Giordano Pavan, Gianfranco Ferroni, Cesare Peverelli, Yves Klein, Gastone Breddo, Giovanni Korompay, Mauro Reggiani, Agostino Bonalumi, Jackson Pollock, Pietro Consagra, Alexander Calder, Giorgio de Chirico, Fabrizio Plessi, Roberto Crippa, Giuseppe Capogrossi, Floriano Bodini, Loris Ferrari, Jim Dine, Fernando De Filippi, Primo Conti, Jean Arp, Antonio Corpora, Raphael Perez, Lucio Del Pezzo, Claudio Papola, Christo, Marc Chagall, Tancredi Parmeggiani, Giuseppe Ajmone, César, Alik Cavaliere, Gianni Colombo, Ibrahim Kodra, Salvator Dalì, Salvatore Fiume, Nivio Covelli, Bruno Dossi, Arnaldo Pomodoro, Max Ernst, Bee, Andrea Cascella, Miguel Berrocal, Oskar Kokoschka, Bruno Contenotte, Giordano Pavan, Novello Finotti, Pericle Fazzini, Gianni Colombo, Marcel Duchamp, Sergio Pacini, Alexander Archipenko, Giovanni Campus, Nado Canuti, Agenore Fabbri, Bruno Contenotte, Nino Cassani, Antonio Paradiso, Camillo De Carolis and Miguel Berrocal. So far, the Museum has staged two exhibitions: Remo Brindisi (1918-1996). Art and life in the Lido di Spina museum-home and Novecento/1. Italian art in Remo Brindisi’s museum-home at Lido di Spina,  ""Novecento/2. Arte italiana dagli anni sessanta al museo"" and ""Novecento/3. Presenze internazionali nella casa museo Remo Brindisi"". Also of note was ""Milano Spina. Presenze dell'arte milanese nella collezione di Remo Brindisi dal dopoguerra alla Triennale '73"" (2010). "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://purl.org/dc/elements/1.1/title","Casa Museo Remo Brindisi"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/comacchio_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://purl.org/dc/elements/1.1/identifier","IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/FE042"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.65265781133662"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042/service/archivio-storico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.248929738998413"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-FE042_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE042_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/FE042"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://schema.org/foundingDate","1971"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://xmlns.com/foaf/0.1/homepage","https://comune.comacchio.fe.it/contenuti/121690/casa-museo-remo-brindisi-arte-design-novecento"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-FE042_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-FE042","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FE042_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FE042_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FE042_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FE042_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FE042_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FE042_6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FE042_7","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FE042"
