"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.w3.org/2000/01/rdf-schema#label","Museo Gualtieri - Talamello"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55378654"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/104325"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://purl.org/dc/elements/1.1/description","E’ dedicato a Fernando Gualtieri (Longlaville, 1919 - vivente), cittadino onorario del paese dove sono nati i nonni e la madre dell'artista. Inaugurato nel 2002 dall'Amministrazione comunale, ha sede all'interno dell'ex Teatro Amintore Galli, ancor prima chiesa medievale intitolata a San'Antonio Abate.
Il titolo del museo ""Lo splendore del reale"", richiama i riconoscimenti ottenuti dal maestro da parte della critica e ne definisce il suo stile personale, caratterizzato da un'attenta ricerca poetica centrata su un iperrealismo figurativo, venato di reminiscenze surrealiste e della pittura analitica fiamminga del XVII secolo, che fa della ricerca sulla luce e sul colore il cardine della sua produzione, prevalentemente di nature morte.
Le opere esposte, tutte donate da Gualtieri, ripercorrono la carriera dell'artista dal 1950 ad oggi: oli su tela, disegni a matita e a pastello, grandi tele, ritratti e nature morte compongono una collezione di circa cinquanta opere. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://purl.org/dc/elements/1.1/description","It is dedicated to the artist Fernando Gualtieri (Longlaville, 1919 - living), an honorary citizen of the town where his grandparents and his mother were born. Inaugurated in 2002 by the Municipal Administration, it is housed in the former Amintore Galli Theatre, which in turn was originally the medieval church of Saint Anthony Abbot.
The title given to the museum, “The splendour of reality”, recalls the recognition obtained from critics by the Maestro and defines his personal style, characterised by an attentive poetic research focussed on figurative hyper-realism, veined with reminiscences of surrealism and of 18th century analytical Flemish painting, making research into light and colour the cornerstone of his production, featuring mostly still life scenes.
The works on display, all donated by Gualtieri, trace the artist’s career from 1950 to the present day: oil on canvas, drawings in pencil and pastels, large paintings, portraits and still life subjects, making a collection of about fifty works. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://purl.org/dc/elements/1.1/title","Museo Gualtieri"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/talamello_rn"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://purl.org/dc/elements/1.1/identifier","IT-ER-RN047"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RN047"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.905723326970715"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RN047"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.284286618232729"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RN047_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RN047"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RN047"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://schema.org/foundingDate","2002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://xmlns.com/foaf/0.1/homepage","http://www.gualtierimuseum.it/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RN047","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RN047_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RN047_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047"
