"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio generale della Provincia di Modena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://purl.org/dc/elements/1.1/description","La Provincia gestisce dalla nascita la documentazione prodotta. Fino al 1980 circa ogni ufficio archiviava i propri atti, poi ci si rese conto della necessità di creare un unico archivio: fu incaricata la coop. CSR per l'accorpamento della documentazione, bandito un concorso per archivista e si giunse all'istituzione dell'Unità operativa Archivio generale. Dapprima solo gli ultimi 5 anni di atti prodotti furono conservati presso la sede della Provincia, sede anche dell'Archivio generale; poi, per esigenze di consultazione, furono trasferiti qui registri ed indici delle deliberazioni, indici dei protocolli, bilanci. L'archivio ha nel tempo inglobato documentazione ereditata da altri enti le cui competenze sono state trasferite alla Provincia. Nel 1999 fu qui depositato per motivi conservativi l'archivio dell'Istituto delle Orfanelle (1874-1997). Nel 2004 l'UO Archivio generale è stata individuata come ufficio funzionalmente preposto alla tenuta del protocollo informatico ex DPR 445/00. La Provincia di Modena aderisce al progetto ArchiviaMo, nell'ambito del quale si è concluso l'intervento di riordino e inventariazione degli Atti relativi all'assistenza psichiatrica ed è stato completato un analogo intervento sulla serie Carteggio amministrativo (1860-1865).
A seguito degli eventi sismici del maggio 2012 sono stati temporaneamente depositati presso l'Archivio della Provincia parte degli archivi comunali di Finale Emilia, Nonantola e San Possidonio; per la loro consultazione occorre comunque fare riferimento ai Comuni proprietari della documentazione (i documenti del Comune di Finale Emilia sono stati ricondotti alla sede comunale in data 17 febbraio 2014). "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://purl.org/dc/elements/1.1/title","Archivio generale della Provincia di Modena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/modena_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-036023-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/036023-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6426052945198"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/036023-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001/v-equipment/videoproiettore-pannelli-mobili"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.9294144668691"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_32"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_33"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_34"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_20"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_21"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_22"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_23"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_24"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_25"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_26"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_27"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_16"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_17"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_18"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_19"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_42"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_43"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_44"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7261_35"
