"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://www.w3.org/2000/01/rdf-schema#label","Collezione Civica d'Arte Contemporanea - Neviano degli Arduini"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://purl.org/dc/elements/1.1/description","Inaugurato al pubblico nel 2010, questo centro museale affronta molti aspetti della produzione artistica dal XX secolo a oggi, attraverso pittura, scultura, fotografia, collage, stampe e concettuale. Esso nasce dall'interesse e dalla passione per l'arte di Francesca Bersani e Alessandro Garbasi e accoglie una piccola ma significativa raccolta d'arte contemporanea con opere di Oscar Accorsi, Gianfranco Asveri, Ugo Attardi, Francesca Bersani, Ubaldo Bertoli, Gastone Biggi, Giovanni Boffa, Ugo Borlenghi, Bruno Bricoli (Colibri), Franco Corradini, Domenico Difilippo, Oreste Emanuelli, Candida Ferrari, Gabriele Ferrari, Violante Garulli, Igino Gatti, Piero Gauli, Mino Maccari, Giorgio MiIani, Domenico Molinaroli, Pierluigi Montani, Amos Nattini, Nando Negri, Alberto Reggianini, Sara Righi, Claudio Spattini, Aldo Tagliaferro, Luigi Tessoni, Augusto Vignali, William Xerra, Tono Zancanaro.
Poco dopo l'inaugurazione del Museo l'artista Gastone Biggi ha tenuto un incontro dal titolo ""L'arte, questa sconosciuta"", mentre successivamente William Xerra ha dato il suo contributo tramite: la performance ""Affissione Manifesti"" e un incontro-convegno dal titolo ""L'imperfezione dell'arte"". 

 Nasce il 24 luglio 2010 come esito di una pluriennale collaborazione tra amministrazione comunale e privati cittadini l’unico museo d’arte contemporanea dell’Appennino Parmense. Dedicato al genio e alla creatività dei giorni nostri, la Collezione si pone l’obiettivo di diventare luogo di ragionamento e di stimolo cognitivo, attraverso gli incontri con gli artisti, il dibattito, le visite guidate e i laboratori per i bambini.
Collocata per la maggior parte nei locali della ex scuola elementare di Sella di Lodrignano, la Collezione conta oggi oltre 100 opere realizzate da alcuni dei più importanti nomi dell’arte contemporanea del XX e XXI secolo ma, soprattutto, da nuove proposte selezionate con estrema attenzione dai curatori. Dal 2012 è stata inaugurata anche la biblioteca per permettere agli ospiti di approfondire le tematiche affrontate nelle sale.
Il primo nucleo della Collezione si è formato in seguito alla gratitudine dell’Archivio Storico Tono Zancanaro di Padova per la mostra dedicata al Maestro nel 2008 nei locali che oggi ospitano il museo, e che ha portato alla donazione di 5 litografie al Comune di Neviano degli Arduini. In seguito i curatori hanno iniziato il lavoro vero e proprio di impostazione del progetto, la selezione degli artisti e le visite agli studi. Tra i primi passi fondamentali per la continuità del progetto, si ricorda la donazione di Piero Gauli, già protagonista sulla scena italiana tra gli anni Trenta e Quaranta con il movimento “Corrente”; la promessa di Giuliano Collina, che da Como garantiva il suo appoggio qualora avesse constatato la serietà e la concretezza del progetto; l’adesione del gruppo di Parma che ruota attorno all’Associazione Remo Gaibazzi e gli incontri con Gastone Biggi e William Xerra. Non meno rilevante per gli esordi della Collezione è stata la donazione di otto pezzi della collezione di Elvira Romanelli Bricoli, vedova del pittore Bruno Bricoli, in arte Colibri, tra cui un pastello di Mino Maccari e un’incisione di Ugo Attardi. Dal 2011, inoltre, è possibile approfondire l’opera di Colibri prenotando la visita presso la sua Casa-Museo di Urzano (Neviano degli Arduini). 
Di notevole interesse è la “Donazione Vasco e Marcella Bendini”, ottenuta nel 2011 grazie alla condivisione del progetto da parte del grande artista bolognese, utile per approfondire il capitolo delle frequentazioni del Maestro e per aprire una finestra sull’arte del capoluogo emiliano tra gli anni ‘50 e ‘70.
Gli artisti presenti in collezione sono: Arturo Carmassi, Ennio Finzi, Emilio Scanavino, Concetto Pozzati, Mario Nanni, Pirro Cuniberti, Alberto Reggianini, Gabriele Ferrari, Augusto Vignali, Candida Ferrari, Cordelia Von den Steinen, Alberto Gianfreda, Silvano De Pietri, Gianfranco Asveri, Giorgio Milani, Heidi Bedenknecht, Riccardo Guarneri, Carlo Lorenzetti, Ettore Consolazione, Oscar Accorsi, Sara Righi, Simone Ponzi, Enzo Bioli, Giorgio Belledi, Giorgio Chiesi, Caterina Orzi, Alessandro Giordani, Francesca Bersani, Pierluigi Montani, Domenico Molinaroli, Ugo Borlenghi, Renato Guttuso, Renzo Dall’Asta, Gilberto Signifredi, Franco Corradini, Aldo Tagliaferro, Valerio Spagnoli, Alberto Esse, Ubaldo Bertoli, Violante Garulli, Igino Gatti, Luigi Tessoni, Claudio Spattini, Luciano de Vita, Quinto Ghermandi, Carlo Corsi, Adriano Engelbrecht, Ferruccio D’Angelo, Graziano Pompili, Alessandro Mendini.
   
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://purl.org/dc/elements/1.1/description","This museum, which was opened to the public in 2010, deals with many aspects of 20th and 21st century art, including painting, sculpture, photography, collage, prints, and conceptual art. It owes its existence to Francesca Bersani and Alessandro Garbasi’s interest and passion for art, and features a small but significant contemporary art collection, with works by Oscar Accorsi, Gianfranco Asveri, Ugo Attardi, Francesca Bersani, Ubaldo Bertoli, Gastone Biggi, Giovanni Boffa, Ugo Borlenghi, Bruno Bricoli (Colibri), Franco Corradini, Domenico Difilippo, Oreste Emanuelli, Candida Ferrari, Gabriele Ferrari, Violante Garulli, Igino Gatti, Piero Gauli, Mino Maccari, Giorgio MiIani, Domenico Molinaroli, Pierluigi Montani, Amos Nattini, Nando Negri, Alberto Reggianini, Sara Righi, Claudio Spattini, Aldo Tagliaferro, Luigi Tessoni, Augusto Vignali, William Xerra, and Tono Zancanaro. Soon after the museum’s inauguration, the artist Gastone Biggi held an event titled ""Art, this stranger"", and later William Xerra staged a performance titled ""Attaching posters"" and a meeting/conference titled ""Imperfection in art"".  "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://purl.org/dc/elements/1.1/title","Collezione Civica d'Arte Contemporanea"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/neviano-degli-arduini_pr"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://purl.org/dc/elements/1.1/identifier","IT-ER-PR068"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/PR068"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.53380847263215"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-PR068"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068/service/itinerari-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.313748121261597"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PR068_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/PR068"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PR068"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://schema.org/foundingDate","2010"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://xmlns.com/foaf/0.1/homepage","https://www.museartecontemporanea.it/il-museo/allestimenti"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-PR068","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR068"
