"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.w3.org/2000/01/rdf-schema#label","Galleria d'Arte Moderna Raccolta Lercaro - Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3757726"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/101953"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://purl.org/dc/elements/1.1/description","Intitolata al celebre arcivescovo bolognese, Giacomo Lercaro, la Fondazione detiene una importante raccolta d’arte moderna formatasi agli inizi degli anni Settanta del Novecento per volontà di un gruppo di pittori e scultori bolognesi, Ilario Rossi, Pompilio Mandelli, Enzo Pasquini e Aldo Borgonzoni, che donarono il primo nucleo di opere pittoriche e scultoree al Cardinale, in occasione del suo ottantesimo compleanno. Dal momento della sua dipartita, la Fondazione ha continuato ad acquisire patrimonio (dipinti, sculture, ceramiche, opere grafiche) tramite donazione, con lo scopo di perpetuare le alte finalità spirituali, sociali, etiche ed estetiche che Lercaro ravvisava nell’arte contemporanea, in particolare nella scultura, che dà corpo alla parte più cospicua della collezione.  Dall’inizio degli anni Settanta ad oggi, la raccolta è stata diretta da Elva Bonzagni Poggi, Franco Solmi e Marilena Pasquali in collaborazione con la Presidenza di Mons. Arnaldo Fraccaroli.  Aperta alla fruizione pubblica dal 1989, nel maggio del 2003 si è spostata dall’iniziale sede di Villa San Giacomo, di proprietà dell’Opera Diocesana “Madonna della Fiducia”, alla nuova dimora all’interno dell’edificio recentemente riattato che ospita l’Istituto Veritatis Splendor, attiguo alla Cineteca e al MAMBo, all’interno del Polo culturale della Manifattura delle Arti. E' attualmente diretta da Padre Andrea Dall'Asta.
Centinaia sono le opere rappresentative del panorama artistico nazionale del XX secolo, con alcune significative presenze internazionali: Manzù, Morandi, Marini, Martini, Moore, Giacometti, Ernst, Matta. Dal 2017 fanno parte del percorso permanente  quattordici vasi  rappresentativi della produzione  nell'Apulia preromana (VI-III sec. a.C.), fra i quali alcuni grandi crateri, decorati a ""tempera"" e a figure rosse.

 La Raccolta è formata da circa 700 opere, pitture, sculture, disegni e grafica, di artisti che hanno operato nel corso del XX secolo in varie direzioni poetiche, solo per citare le maggiori, che vanno dal figurativo verista e di Novecento all’informale, dall’arte astratta-concreta allo spazialismo, dal modernismo al post moderno, dal surrealismo al concettuale con lavori di Medardo Rosso, Paolo Troubetzkoy, Adolfo Wildt, Carlo Corsi, Pietro Dodero, Pietro Melandri, Ercole Drei, Aroldo Bonzagni, Giorgio de Chirico, Arturo Martini, Giorgio Morandi, Virgilio Guidi, Michele Cascella, Severo Pozzati, Luciano Baldessari, Nino Corazza, Henry Moore, Mino Maccari, Francesco Messina, Marino Marini, Bruno Saetti, Giovanni Korompay, Alberto Viani, Giacomo Manzù, Mirko (Balsadella), Corrado Cagli, Toni Benetton, Luciano Minguzzi, Pietro Annigoni, Angelo Biancini, Vittorio Magelli, Renato Guttuso, Aligi Sassu, Bruno Cassinari, Piero Giunni, Giovanni Ciangottini, Ivo Tartarini, Guidone Romagnoli, Pericle Fazzini, Antonio Mazzotti, Gastone Breddo, Quinto Ghermandi, Nello Leonardi, Remo Brindisi, Gino Covili, Ernesto Treccani, Giuseppe Ferrari, Raimondo Rimondi, Vasco Bendini, Mario Nanni, Dino Boschi, Pirro Cuniberti, Sergio Vacchi, Germano Sartelli, Arnaldo e Giò Pomodoro, Carlo Zauli, Mario Bocchini, Sergio Romiti, Luciano De Vita, Floriano Bodini, Simon Benetton, Concetto Pozzati, Richard Hesse, Ivo Sassi, Augusto Murer, Carlo Santachiara, Davide Scarabelli, Enrico Mulazzani, Fabrizio Passarella, Bianca Rosa Arcangeli (Rosalba), Alberto Giacometti, Roberto Sebastian Matta, Jean Michel Folon e Lucio Fontana. Completano l’esposizione permanente, dislocata su due piani, una sala per le mostre temporanee, una per convegni e una biblioteca con più di diecimila libri d’arte.
Presso gli ambienti della Raccolta Lercaro hanno luogo anche esposizioni temporanee tra le quali vanno ricordate ""Georges Rouault. La notte della Redenzione. Opere grafiche e disegni""  e ""Giovanni Poggeschi. Vedere le cose del mondo"" del 2010 e ""Alla luce della Croce. Arte antica e contemporanea a confronto"" del 2011."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://purl.org/dc/elements/1.1/description","Named after the famous Bologna archbishop Giacomo Lercaro, the Foundation has an important collection of modern art that was formed in the early 1970s by a group of Bologna painters and sculptors – Ilario Rossi, Pompilio Mandelli, Enzo Pasquini and Aldo Borgonzoni – who donated the first series of pictorial and sculptural works to the cardinal to celebrate his 80th birthday. After Lercaro’s death, works (paintings, sculptures, ceramics and graphics) continued to be donated to the Foundation with the aim of perpetuating the noble spiritual, social, ethical and aesthetic aims that the cardinal had recognised in contemporary art, particularly sculpture, which represents the largest part of the collection. From the early 1970s to today, the collection has been directed by Elva Bonzagni Poggi, Franco Solmi and Marilena Pasquali in collaboration with the chairman, Mgr Arnaldo Fraccaroli. It was opened to the public in 1989, and in May 2003 it moved from its initial venue at the Villa San Giacomo, owned by the “Madonna di Fiducia” Diocesan Association, to the new location inside the recently refurbished building that houses the Istituto Veritatis Splendor, next to the film library and MAMBo (Bologna Museum of Modern Art) in the Manifattura delle Arti cultural complex.
There are hundreds of works representing Italy’s 20th-century artistic scenario, along with major international figures: Manzù, Morandi, Marini, Martini, Moore, Giacometti, Ernst and Matta. The collection is composed of approximately 700 works – paintings, sculptures, drawings and graphics – by 20th-century masters who used various artistic languages, ranging from figurative art and verism to Art Informel, abstract-concrete art, spatialism, modernism, postmodernism, surrealism and conceptual art. There are works by Medardo Rosso, Paolo Troubetzkoy, Adolfo Wildt, Carlo Corsi, Pietro Dodero, Pietro Melandri, Ercole Drei, Aroldo Bonzagni, Giorgio de Chirico, Arturo Martini, Giorgio Morandi, Virgilio Guidi, Michele Cascella, Severo Pozzati, Luciano Baldessari, Nino Corazza, Henry Moore, Mino Maccari, Francesco Messina, Marino Marini, Bruno Saetti, Giovanni Korompay, Alberto Viani, Giacomo Manzù, Mirko (Balsadella), Corrado Cagli, Toni Benetton, Luciano Minguzzi, Pietro Annigoni, Angelo Biancini, Vittorio Magelli, Renato Guttuso, Aligi Sassu, Bruno Cassinari, Piero Giunni, Giovanni Ciangottini, Ivo Tartarini, Guidone Romagnoli, Pericle Fazzini, Antonio Mazzotti, Gastone Breddo, Quinto Ghermandi, Nello Leonardi, Remo Brindisi, Gino Covili, Ernesto Treccani, Giuseppe Ferrari, Raimondo Rimondi, Vasco Bendini, Mario Nanni, Dino Boschi, Pirro Cuniberti, Sergio Vacchi, Germano Sartelli, Arnaldo and Gio Pomodoro, Carlo Zauli, Mario Bocchini, Sergio Romiti, Luciano De Vita, Floriano Bodini, Simon Benetton, Concetto Pozzati, Richard Hesse, Ivo Sassi, Carlo Santachiara, Davide Scarabelli, Enrico Mulazzani, Fabrizio Passarella, Bianca Rosa Arcangeli (Rosalba), Alberto Giacometti, Roberto Sebastian Matta, Jean Michel Folon and Lucio Fontana. The permanent collection, laid out on two floors, is supplemented by a room for temporary exhibitions, a conference hall and a library with more than 10,000 art books. The Raccolta Lercaro also hosts temporary exhibitions. Recent ones included ""Georges Rouault. La notte della Redenzione. Opere grafiche e disegni"" and ""Giovanni Poggeschi. Vedere le cose del mondo"" in 2010 and ""Alla luce della Croce. Arte antica e contemporanea a confronto"" in 2011.   "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://purl.org/dc/elements/1.1/title","Galleria d'Arte Moderna Raccolta Lercaro"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://purl.org/dc/elements/1.1/identifier","IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/BO038"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.498846"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.337674"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-BO038_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-BO038_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO038_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/BO038"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://schema.org/foundingDate","1989"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://xmlns.com/foaf/0.1/homepage","https://www.fondazionelercaro.it/index2.php?menu=raccolta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/54"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-BO038_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-BO038","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO038_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO038_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO038_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO038_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO038_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO038"
