"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico comunale di Carpi"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81173518"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://purl.org/dc/elements/1.1/description","Il nucleo principale dei fondi dell'Archivio storico del Comune di Carpi è costituito dalla documentazione prodotta nel corso della plurisecolare attività di amministrazione civile della Comunità locale. La sua consistenza è stata compromessa dall'incendio appiccato nel marzo del 1527 al torrione di Galasso - dove era l'archivio della città - dalle truppe spagnole dell'imperatore Carlo V.
Nei primi due secoli di dominio estense, la documentazione prodotta veniva abitualmente custodita presso il luogo ove si radunava il Consiglio, poi, da quando la Comunità iniziÃ² a dare stabilità di sede ai propri uffici, in locali adeguatamente predisposti. Nel 1765 l'archivio della Comunità e l'archivio Notarile, istituito in quell'anno, erano posti nella ""Casa del Pubblico&amp;quot;, già casa Barozzi, sotto il Portico lungo. Sul finire del secolo XVIII, sia la residenza della Comunità sia gli archivi vennero dislocati in locali del Castello, oggi sale espositive del Museo al Deportato, e dal 1827 nella nuova sede del Municipio, il Palazzo Scacchetti, collocazione che perdurÃ² per tutto l'Ottocento. In seguito, in anno non precisato, l'archivio comunale fu nuovamente ricollocato nel Palazzo dei Pio e lì si trovava già nel 1914 quando il Museo della città aprì al pubblico, all'interno del quale una stanza era destinata agli archivi aggregati &amp;quot;Pio di Savoia&amp;quot;, &amp;quot;Archivio Guaitoli&amp;quot; e &amp;quot;Archivio Nuovo&amp;quot;. Nei primi anni '60 del Novecento furono individuate come sede dell'archivio comunale le logge del secondo ordine del Palazzo dei Pio, collocazione mantenuta ancora nel 1994, quando venne istituita la sezione separata di archivio.
In considerazione del suo ragguardevole patrimonio, l'Archivio storico di Carpi è stato dichiarato &amp;quot;di particolare importanza&amp;quot;, ai sensi dell'art. 31 del D.P.R. 1409/1963, con decreto del Ministero dei Beni culturali e ambientali del 20/12/1996. Il 15 ottobre 1996 una scossa di terremoto pregiudicÃ² la staticità della loggia di levante, obbligando a trasferire buona parte dei materiali, condizionati in scatoloni, in un magazzino di deposito. La nuova sede fu individuata sempre all'interno del Palazzo dei Pio, nell'ala denominata &amp;quot;ex carceri&amp;quot;: i lavori furono ultimati nel 1999 e la sede fu inaugurata nell'ottobre 2000, al termine delle operazioni di trasloco di una parte dei materiali documentari. Solo nel 2003, in occasione dell'intervento definitivo di restauro e consolidamento del Palazzo dei Pio, ha avuto luogo il trasferimento della restante documentazione, conservata ancora nei compatti delle logge di settentrione e ponente, ad un nuovo magazzino di deposito storico, adeguatamente predisposto, denominato &amp;quot;Deposito periferico 1&amp;quot;.
Dal 2004 al 2010, l'Assessorato alla Cultura del Comune di Carpi, da cui l'Archivio storico dipende, ha posto in essere diversi interventi, volti alla riqualificazione dei depositi archivistici, con l'obiettivo primario di individuare nuclei storici da ricongiungere alla documentazione conservata nella sede centrale e nel nuovo deposito periferico (interventi di scarto, di recupero e selezione dei materiali storici localizzati in altro magazzino, di selezione e riordino sul deposito periferico, di ottimizzazione degli spazi sia in sede centrale sia nel deposito periferico). Tutto questo lavoro ha consentito di pervenire al progetto di redazione di un &amp;quot;Inventario sommario dei fondi archivistici"", i cui esiti descrittivi sono stati pubblicati nel 2013.
Per quanto riguarda la documentazione, il nucleo principale è rappresentato dall'Archivio storico del Comune di Carpi, che presenta pochi elementi precedenti l'incendio del 1527: gli Statuti del 1353 e 1447 e due registri noti come Catasto censuario (1448) e Catasto urbano (1472), redatti per conto dei signori Pio. La raccolta dei Partiti e delle Determinazioni della Comunità inizia dal 1538 e da quella data in poi si conserva nella sua integrità, come pure la serie parallela degli Atti e Contratti. Il Carteggio amministrativo, conservato interamente a partire dal XVIII secolo, raccoglie un ricco patrimonio di atti, documentazione tecnica, progetti, incartamenti e documentazione anagrafica che raccontano la vita e la società carpigiana in un arco di tre secoli.
Nel corso degli anni, si sono aggiunti al materiale di provenienza comunale altri numerosi e importanti fondi archivistici relativi al territorio, per dono, acquisizione, deposito. L'Archivio comunale ha quindi accolto depositi di enti soppressi (come l'Archivio delle Opere Pie), gli atti dei Consorzi di acque e strade e numerosi fondi minori. Grande interesse per lo studio della società carpigiana riveste l'Archivio Notarile Mandamentale, istituito nel 1765 per assicurare la conservazione degli atti dei notai carpigiani, che comprende documentazione dal XIII secolo al 1935. Nel corso dell'Ottocento, sono pervenuti fondi di famiglie e persone notevoli della storia carpigiana (Archivio Guaitoli, Archivio Pio di Savoja, Archivio Grillenzoni) e l'Archivio Nuovo, comprendente la documentazione prodotta dalla locale Deputazione di Storia Patria e Belle Arti, preposta alla tutela del patrimonio storico della città. Di notevole importanza per la storia culturale è l'archivio della Direzione Teatrale, conservato integralmente a partire dalla costruzione del Teatro Comunale fino ai giorni nostri. Da segnalare infine i fondi archivistici sulla storia del Novecento (Miscellanea Fossoli, Archivio Bruno Losi) e della Resistenza (Archivio Chiossi, Archivio Anpi, Archivio Brigata Tabacchi)."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://purl.org/dc/elements/1.1/title","Archivio storico comunale di Carpi"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/carpi_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-036005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/036005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.7829613424999"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/036005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.8861756770979"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_46"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_47"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_16"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_48"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_49"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_50"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_51"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_54"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_52"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_53"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_31"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_32"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_33"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_34"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_35"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_36"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_37"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_38"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_39"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_40"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_41"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_42"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_43"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_44"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_45"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_17"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_18"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_19"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_20"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_21"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_22"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_23"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_24"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_25"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_26"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_55"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_27"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_28"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_29"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7234_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/036005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/036005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/036005-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001","http://xmlns.com/foaf/0.1/homepage","http://www.palazzodeipio.it/carpi/index.jsp"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-036005-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036005-001"
