"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://www.w3.org/2000/01/rdf-schema#label","""Il castello dei ragazzi"" - Biblioteca ""Il falco magico"" Ludoteca - Carpi"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-MO0212"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://purl.org/dc/elements/1.1/title","""Il castello dei ragazzi"" - Biblioteca ""Il falco magico"" Ludoteca"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://purl.org/dc/elements/1.1/type","Ragazzi"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/carpi_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://purl.org/dc/elements/1.1/identifier","IT-MO0212"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://purl.org/dc/elements/1.1/identifier","MODCR"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-MO0212"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.7932692710568"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-MO0212"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-MO0212_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-MO0212_car_1"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-MO0212_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-MO0212_2"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-MO0212_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-MO0212/a-equipment/postazioni-videoscrittura"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-MO0212/a-equipment/postazioni-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-MO0212/a-equipment/postazioni-internet-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-MO0212/a-equipment/postazioni-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-MO0212","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-MO0212/a-equipment/postazioni-video"
