"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio di Stato di Forlì. Sezione di Cesena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q45111340"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://purl.org/dc/elements/1.1/description","La Sezione d'archivio di stato di Cesena, istituita nel 1970, è stata censita in qualità di conservatore dell'archivio storico del Comune di Cesena.
Il materiale documentario più antico del Comune di Cesena (secc. XV-XIX) era in precedenza conservato presso la biblioteca comunale Malatestiana (dove sono ancora i volumi degli Statuti, 1479-1588), mentre gli atti più recenti (sec. XX) verosimilmente presso il Palazzo comunale. Il materiale depositato va dal 1375 al 1956, ad eccezione del fondo delle pergamene (1368-1795, 253 pezzi).
Il Comune di Cesena ha inoltre depositato nel 1993 gli archivi dell'ECA e della Settimana Cesenate.
Per informazioni sul patrimonio documentario, risorse informative e condizioni di accesso si rimanda al sito web del conservatore.
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://purl.org/dc/elements/1.1/title","Archivio di Stato di Forlì. Sezione di Cesena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/cesena_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-040007-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/040007-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.1388"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/040007-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.24588"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/040007-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/040007-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/040007-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001","http://xmlns.com/foaf/0.1/homepage","http://www.archiviodistato.forli-cesena.it/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-040007-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040007-001"
