"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.w3.org/2000/01/rdf-schema#label","Collezione Caffè Cagliari “Le Macchine da caffè” - Modena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/111159"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55675858"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://purl.org/dc/elements/1.1/description","This is a collection of eighty espresso machines of great historical and stylistic value: from the early steam-driven machines of 1909 to 1940 to the first manual lever machines from the post-World War II period to the 1960s. The collection owes its existence to the passion of the Modena-born Giorgio Cavallini, who spent the last several decades collecting and restoring espresso machines. His collection was subsequently purchased by Caffè Cagliari, and features original, perfectly functioning models. Some are true “jewels” of Italian industrial design and techniques, and were designed by some of Italy’s most prestigious designers: Gio Ponti, Luigi Fornaroli, Bruno Munari, and others, who successfully interpreted the social and artistic trends typical of each historical era and adapted them to coffee machines. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://purl.org/dc/elements/1.1/description","Si tratta raccolta di ottanta esemplari di macchine da caffè espresso, di grande valore storico e stilistico: dalle prime macchine a colonna del periodo 1909-1940 a quelle con sistema a leva manuale del dopoguerra fino agli anni ’60. Nata dalla passione del modenese Giorgio Cavallini che negli ultimi decenni le ha raccolte e restaurate, e acquisita in seguito dalla Caffè Cagliari, la collezione presenta modelli originali e perfettamente funzionanti. Alcuni esemplari sono veri e propri “gioielli” della tecnica e del design dell’industria italiana nati dalle matite di alcuni tra i più prestigiosi designer italiani: Gio Ponti, Luigi Fornaroli, Bruno Munari ed altri, che hanno saputo interpretare ed adattare alle macchine da caffè le influenze sociali ed artistiche di ogni momento storico. 


 "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://purl.org/dc/elements/1.1/title","Collezione Caffè Cagliari “Le Macchine da caffè”"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/modena_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://purl.org/dc/elements/1.1/identifier","IT-ER-MO074"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/MO074"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.63585099542807"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-MO074"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.956349074840546"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-MO074_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/MO074"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-MO074"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://xmlns.com/foaf/0.1/homepage","http://www.collezionecaffecagliari.it/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/52"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/14"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-MO074","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-MO074"
