"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico comunale Don Giacomo Zaccaria di Meldola"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81169998"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://purl.org/dc/elements/1.1/description","Fino al 1983-1984 l'archivio storico comunale fu collocato nel sottotetto del Palazzo municipale. Quindi la documentazione fu trasferita in un edificio adiacente, sempre di pertinenza comunale e denominato Arena Hesperia. A partire dal 2002 ebbe inizio lo spostamento dell'archivio storico nel Palazzo Doria Pamphili, trasferimento portato a compimento nel dicembre 2005.
Nell'archivio storico di Meldola si conservano anche gli archivi dei comuni di Teodorano (soppresso nel 1925) e di Dogheria (soppresso nel 1865), oltre all'archivio dell'ex-Ospedale di Meldola, fra i cui documenti spicca la serie delle pergamene, per la maggior parte risalenti al XIV-XV sec."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://purl.org/dc/elements/1.1/title","Archivio storico comunale Don Giacomo Zaccaria di Meldola"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/meldola_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-040019-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/040019-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.1269217438381"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/040019-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001/v-equipment/6-tavoli-con-vetro-per-mostre"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001/a-equipment/postazioni-pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.0617656752391"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6992_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6992_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/040019-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/040019-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/040019-001_b"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/040019-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.meldola.fc.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-040019-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040019-001"
