"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://www.w3.org/2000/01/rdf-schema#label","Archivio di Stato di Modena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3621657"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://purl.org/dc/elements/1.1/description","L'Archivio di Stato di Modena è censito in qualità di conservatore nell'ambito del progetto ArchiviaMo, che ha sostenuto il riordino e inventariazione degli archivi della Questura e della Prefettura di Modena e della Società Amici della musica Mario Pedrazzi.
Nel 2012 a seguito degli eventi sismici l'edificio sede dell'Archivio di Stato è stato dichiarato temporaneamente inagibile. Il servizio al pubblico ha ripreso il 15 ottobre 2012 con consultazione parziale dei fondi.
Per ulteriori informazioni sul patrimonio documentario, risorse informative e condizioni di accesso si rimanda al sito web del conservatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://purl.org/dc/elements/1.1/title","Archivio di Stato di Modena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/modena_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-036023-009"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/036023-009"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.64484"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/036023-009"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.91861"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7317_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/036023-009"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/036023-009"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/036023-009"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009","http://xmlns.com/foaf/0.1/homepage","http://www.asmo.beniculturali.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-036023-009","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-009"
