"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.w3.org/2000/01/rdf-schema#label","Armeria Albicini - Forlì"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102035"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55360692"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://purl.org/dc/elements/1.1/description","Temporaneamente chiuso per motivi tecnici.

La raccolta è quasi interamente costituita dalle armi collezionate dal marchese Raffaello Albicini e donate alla città dal figlio Livio all'inizio del '900. Inizialmente collocata nel Palazzo della Missione, l'Armeria è stata trasferita nel 1922 all'interno di Palazzo Merenda dove tuttora conserva pressoché intatto l'originale ordinamento. L'allestimento, in tre grandi ambienti del piano nobile decorati con gli emblemi araldici delle principali famiglie forlivesi, con la disposizione delle armi 'a trofeo' e la parata di armi in asta restituisce il gusto vagamente neogotico del collezionista. Sono in mostra oltre settecento esemplari di armi dal sec. XV al secondo Ottocento. Si va dalle armi in asta (falcioni, partigiane, roncole, corseche, alabarde, quadrelloni da breccia, lance, oltre ad un brandistocco a lame retrattili) alle armature (alcune delle quali di altissimo valore storico, come nel caso dell'armatura da torneo appartenuta a Bruno Zampeschi, signore di Forlì nel secondo '500). Particolarmente nutrita la raccolta di spade e spadini. Tra i diciassette archibugi figura il cinquecentesco Sforza Pallavicino, con la cassa ornata da una lamina in ferro finemente lavorata a traforo, con motivi a girali e figurette di satiro. Tra le armi da fuoco corte, una pistola del ""Maestro dei tralci a testa di animale"" (1620 c.) ed una pistola ""Acquafresca"" (1695 c.). All'Armeria Albicini è stata annessa una raccolta di armi varie provenienti dal Congo, donata da Virginia Pedriali alla città di Forlì. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://purl.org/dc/elements/1.1/description","The collection is almost entirely made up of weapons collected by the Marquis Raffaello Albicini and donated to the city by his son Livio in the early 1900s. Initially located in Palazzo della Missione, in 1922 the Armory was transferred to Palazzo Merenda, where it currently remains, having changed very little since then. The exhibition takes up three large halls of the piano nobile, decorated with the araldic elements of Forlì’s main noble families. The weapons are displayed much like trophies, with a parade of pole weapons, reflecting the vaguely neo-gothic tastes of the collector. Over 700 weapons from the 15th to the late 19th century are on display. They include pole weapons (falchions, partisans, billhooks, corsecas, halberds, quarrels, lances, and a three-pronged spear with retractable blades) and armour (some having great historical value, such as the tournament armour that once belonged to, Bruno Zampeschi, Lord of Forlì in the second half of the 1500s). The collection of swords and dress swords is particularly rich. The seventeen arquebuses include the 16th century Sforza Pallavicino, whose stock features an iron plate finely decorated with scroll saw patterns, including spirals and satyr-like figures. Handguns include an animal-head pistol by the Austrian arquebus maker known as ""Maestro dei tralci"" (c. 1620) and an ""Acquafresca” pistol (c. 1695). A collection of weapons from the Congo, donated by Virginia Pedriali to the city of Forlì, has been annexed to the Albicini Armory.  "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://purl.org/dc/elements/1.1/title","Armeria Albicini"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/forla_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://purl.org/dc/elements/1.1/identifier","IT-ER-FC026"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/FC026"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.220676480285995"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-FC026"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026/area/laboratorio-di-restauro"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026/service/archivio-storico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026/service/fototeca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.044448852539062"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-FC026_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC026_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/FC026"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-FC026"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://schema.org/foundingDate","1922"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://xmlns.com/foaf/0.1/homepage","http://www.cultura.comune.forli.fc.it/servizi/menu/dinamica.aspx?idArea=16315&idCat=17155&ID=17208&TipoElemento=Categoria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/5"
"http://dati.emilia-romagna.it/id/ibc/bibliographicResource/IT-ER-FC026_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-FC026","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC026_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC026_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC026_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-FC026_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-FC026"
