"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://www.w3.org/2000/01/rdf-schema#label"," Comune di Alto Reno Terme - Centro documentazione archivio storico dell'Alto Reno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://purl.org/dc/elements/1.1/description","Il Comune di Alto Reno Terme è stato istituito, a far data dal 1Â° gennaio 2016, con L.R. n. 19 del 23 novembre 2015 a seguito della fusione dei Comuni di Granaglione e Porretta Terme nella Città metropolitana di Bologna. I beni demaniali e patrimoniali dei preesistenti Comuni sono trasferiti al demanio ed al patrimonio del Comune di Alto Reno Terme: i relativi archivi sono da considerarsi storici fino al 31/12/2015 data di cessazione dell'ente produttore. In anni recenti l'archivio è stato sottoposto a scarto e inventariazione sommaria nel 1963 e conservato fino all'estate del 2004 al terzo piano della sede municipale. Con la ristrutturazione delle ex Carceri e l'inaugurazione nell'autunno del 2004, si è individuato formalmente nel Centro di documentazione e archivio storico dell'Alto Reno il soggetto conservatore dell'archivio storico comunale e si è provveduto a trasferire nell'attuale sede la documentazione."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://purl.org/dc/elements/1.1/title"," Comune di Alto Reno Terme - Centro documentazione archivio storico dell'Alto Reno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/alto_reno_terme_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037049-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/037049-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.15474379013840"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/037049-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001/a-equipment/postazioni-pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001/v-equipment/videoproiettore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.97551301117010"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7249_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/037049-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/037049-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037049-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.altorenoterme.bo.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-037049-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037049-001"
