"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca comunale dell'Archiginnasio di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://purl.org/dc/elements/1.1/description","Istituita nel 1801 ad opera del Dipartimento del Reno, la Biblioteca raccolse parte del patrimonio librario delle congregazioni religiose soppresse nel periodo napoleonico e dal 1814 anche la grande raccolta libraria dell'abate Antonio Magnani. Il trasferimento presso l'attuale sede avvenne nel 1838. Attualmente i fondi archivistici e le raccolte manoscritte della Biblioteca (in tutto 259 'fondi speciali', per una consistenza totale di oltre 17.000 pezzi ca., pari a ca. 1.200 metri lineari), in parte danneggiati dal bombardamento del 1944, sono gestiti dalla Sezione ""Manoscritti e rari e Gabinetto disegni e stampe"" (il 13/09/2013 i ""Manoscritti e rari"" e il ""Gabinetto disegni e stampe"" sono stati infatti accorpati in un unico servizio).
I fondi archivistici conservati dalla Biblioteca dell'Archiginnasio sono attualmente censiti solo parzialmente in IBC Archivi. Per una elencazione completa dei fondi e delle risorse informative disponibili si rimanda alla guida online <a href=""http://badigit.comune.bologna.it/fondi/index.html"">""Fondi nel web""</a>."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://purl.org/dc/elements/1.1/title","Biblioteca comunale dell'Archiginnasio di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037006-003"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/037006-003"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4920923636622"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/037006-003"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003/a-equipment/lettori-microfilm"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003/v-equipment/18-bacheche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003/v-equipment/strumentazione-per-proiezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003/a-equipment/postazioni-pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3434281127293"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_31"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_32"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_33"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_20"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_21"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_22"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_16"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_17"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_18"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_19"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_34"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_27"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_28"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_29"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_23"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_24"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_25"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7301_26"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/037006-003"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/037006-003"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037006-003"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003","http://xmlns.com/foaf/0.1/homepage","http://www.archiginnasio.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-037006-003","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-003"
