"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Renzo Renzi della Fondazione Cineteca di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81167568"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://purl.org/dc/elements/1.1/description","Nata nel 1967, la biblioteca fu ospitata a Palazzo Montanari, in via Galliera 8. Nel 2003 è stata inaugurata la nuova sede, in via Azzo Gardino, nell'area ridisegnata dall'architetto Aldo Rossi, sede del macello pubblico tra il 1808 fino al 1974. Luogo consacrato alla ricerca, raccoglie documenti e fondi archivistici legati al cinema e alla fotografia. Nata con lo scopo di documentare la storia, l'evoluzione teorica e tecnica del cinema e di favorirne la conoscenza come fenomeno artistico-culturale, la biblioteca trovÃ² un suo iniziale patrimonio nei libri di cinema della biblioteca dell'Archiginnasio e in quelli che Renzo Renzi decise di mettere a disposizione della costituenda Istituzione comunale, insieme a un nutrito fondo di fotografie. Attraverso acquisizioni e donazioni di importanti fondi archivistici, la Biblioteca ""Renzo Renzi"" è diventata in questi anni uno dei principali centri di documentazione cinematografica.
Dal gennaio 2012 la Cineteca di Bologna ha una nuova forma statutaria: la Fondazione di diritto privato. Attualmente socio unico della Fondazione è il Comune di Bologna. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://purl.org/dc/elements/1.1/title","Biblioteca Renzo Renzi della Fondazione Cineteca di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037006-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/037006-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4721615095587"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/037006-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3648082401455"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_21"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_22"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_23"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_24"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_18"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_19"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_20"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_16"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_17"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7304_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/037006-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/037006-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037006-005"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037006-005_b"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005","http://xmlns.com/foaf/0.1/homepage","http://www.fondazione.cinetecadibologna.it/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-037006-005","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-005"
