"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://www.w3.org/2000/01/rdf-schema#label","Archivio Biblioteca Mediateca della ""Fondazione I Teatri"" - Reggio nell'Emilia"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-RE0089"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://purl.org/dc/elements/1.1/title","Archivio Biblioteca Mediateca della ""Fondazione I Teatri"""
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://purl.org/dc/elements/1.1/type","Specializzata"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/reggio-nellemilia_re"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://purl.org/dc/elements/1.1/identifier","IT-RE0089"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://purl.org/dc/elements/1.1/identifier","REATE"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-RE0089"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6998629110508"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RE0089"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RE0089_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0089_car_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0089_car_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0089_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0089_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0089_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0089/a-equipment/postazioni-internet-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0089/a-equipment/postazioni-video"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0089/a-equipment/postazioni-audio"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_ss_3"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_ss_4"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_ss_5"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_ss_6"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0089/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0089/r-service/scansioni"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0089_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/REA"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.63105144825"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0089_cg_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0089_cs_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0089_cs_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0089_cs_3"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0089_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0089_cc_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-RE0089_her"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/alternative/IT-RE0089_pre"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-RE0089"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-RE0089"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://schema.org/foundingDate","1975"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0089","http://xmlns.com/foaf/0.1/homepage","http://www.iteatri.re.it/Sezione.jsp?titolo=archivio/mediateca&idSezione=5"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-RE0089","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-RE0089"
