"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Casalfiumanese"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81167631"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://purl.org/dc/elements/1.1/description","Il Comune ha da sempre conservato presso di sÃ© il proprio archivio storico, che perÃ² ha subito gravi danni durante il secondo conflitto mondiale."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://purl.org/dc/elements/1.1/title","Comune di Casalfiumanese"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/casalfiumanese_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037012-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/037012-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.2976239381561"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/037012-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001/v-equipment/espositori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001/v-equipment/pannelli"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.6168612086021"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6961_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/037012-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/037012-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037012-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casalfiumanese.bo.it/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-037012-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037012-001"
