"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico comunale di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81167619"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://purl.org/dc/elements/1.1/description","Il primo archivio del Comune di Bologna fu la Camera actorum, in cui erano conservati i documenti delle magistrature del periodo comunale, che dal '300 ebbe la propria sede a Palazzo Re Enzo e che assunse poi la denominazione di Archivio Pubblico. Nel 1874 fu istituito l'Archivio di Stato di Bologna, che accolse anche l'Archivio Comunale dalle origini fino al 1796. Per questo gli atti del Comune custoditi attualmente presso l'Archivio storico risalgono al 1797. Tuttavia, per il Comune di Bologna, rimase la necessità di una sede idonea ad ospitare la propria produzione documentaria. Nel 1994 fu approvato il progetto di ristrutturazione di un immobile di proprietà comunale ubicato in via Tartini 1 (ex laboratorio di falegnameria del Comune), nel quale riunire tutto il materiale archivistico depositato in più punti della città (l'archivio è stato inaugurato il 20/03/1999)"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://purl.org/dc/elements/1.1/title","Archivio storico comunale di Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037006-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/037006-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.501641493329"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/037006-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002/v-equipment/proiettore-collegato-a-pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3614896226577"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_16"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_17"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_18"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7270_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/037006-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/037006-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037006-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037006-002_b"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bologna.it/archiviostorico/introduzione/115:6309/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-037006-002","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037006-002"
