"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.w3.org/2000/01/rdf-schema#label","Collezione di Anatomia Comparata - Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/101972"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55360593"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://purl.org/dc/elements/1.1/description","The museum is dedicated to the study and illustration of the anatomy and evolution of vertebrates (fish, amphibians, reptiles, birds and mammals) and has over 9000 items. It is one of the most famous museums in its field – nationally and internationally – because of the number and rarity of its collections. Founded by Gaetano Gandolfi in 1814, it has been at its current venue since 1936 and has fascinating 19th-century preparations, chiefly by Antonio Alessandrini and Sebastiano Richiardi. Set up by Ercole Giacomini in the 1930s, it was reorganised starting in 1973, with the inclusion of new slides and an educational-scientific exhibition itinerary. In addition to numerous vertebrate skeletons, one of the most important of which is that of a sperm whale (Physeter macrocephalus), the preparations for the respiratory, circulatory, digestive and urogenital systems are also noteworthy. Plastics and models are available for teaching activities. The museum also has a tactile itinerary for visually impaired visitors, with preparations that are captioned in Braille. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://purl.org/dc/elements/1.1/description","E' dedicato allo studio e all'illustrazione dell’anatomia e dell'evoluzione dei vertebrati (pesci, anfibi, rettili, uccelli e mammiferi) e consta di oltre novemila pezzi; nel suo genere è uno dei musei più noti a livello internazionale per l'entità e la rarità dei materiali. Fondato da Gaetano Gandolfi nel 1814, si trova nella sede attuale dal 1936 e possiede interessanti preparati ottocenteschi eseguiti principalmente da Antonio Alessandrini e da Sebastiano Richiardi. Già allestito da Ercole Giacomini negli anni Trenta del Novecento,  è stato riordinato a partire dal 1973 con l’inserimento di nuove vetrine ed un percorso espositivo a carattere didattico-scientifico. Oltre ai numerosi scheletri di vertebrati, tra cui degno di nota è quello del capodoglio, Physeter macrocephalus, meritano segnalazione i preparati relativi agli apparati respiratorio, circolatorio, digerente e urogenitale. Per le attività didattiche sono disponibili plastici e modelli. Propone inoltre un percorso tattile per i diversamente abili, con preparati  corredati da didascalie in Braille. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://purl.org/dc/elements/1.1/title","Collezione di Anatomia Comparata"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://purl.org/dc/elements/1.1/identifier","IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/BO060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.496103557405306"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/service/corsi-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/service/itinerari-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/service/bar-caffetteria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.354289650917053"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO060_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/BO060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://schema.org/foundingDate","1814"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://xmlns.com/foaf/0.1/homepage","http://www.sma.unibo.it/il-sistema-museale/museo-di-anatomia-comparata/museo-di-anatomia-comparata"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/3"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-BO060","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO060_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO060_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO060_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO060_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO060_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO060_6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-BO060_7","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO060"
