"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.w3.org/2000/01/rdf-schema#label","Museo del Risorgimento Faustino Tanara - Langhirano"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/104950"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55379186"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://purl.org/dc/elements/1.1/description","Scaturito da una mostra allestita nel 1982 per ricordare il garibaldino Faustino Tanara (1831-1876), il museo è ospitato in due locali contigui alla Biblioteca comunale, all'ultimo piano del Palazzo municipale. Vi sono conservati ed esposti cimeli e documenti che ricostruiscono il periodo risorgimentale della città e testimoniano la presenza di un forte movimento garibaldino e repubblicano nel territorio. Il nucleo principale della collezione è composto da cimeli e documenti di Tanara, donati dalla figlia nel 1930, successivamente integrati con materiali acquisiti attraverso altre donazioni e documenti tratti dall'Archivio storico comunale.
La ricca esposizione presenta al visitatore cimeli  di vario tipo, bandiere, stendardi, oggetti personali, documenti storici e lettere del colonnello langhiranese. Il corpus più importante della raccolta è costituito da una ricca corrispondenza tra Tanara e i principali protagonisti del movimento risorgimentale italiano, in primis Garibaldi e Mazzini, insieme a un fitto scambio epistolare di notevole interesse dal punto di vista storico-documentale tra Tanara dal fronte e la moglie. 
Nella prima sala sono illustrate le vicende politiche di Langhirano nel corso dell'Ottocento, con particolare attenzione alle due associazioni mutualistiche, Fratellanza Artigiana Langhiranese, fondata da Tanara, e Società Femminile di Mutuo Soccorso, i cui archivi si conservano nella biblioteca. La seconda sala è dedicata alle imprese di Faustino Tanara e al garibaldinismo locale. Sono presentati numerosi cimeli, tra i quali la divisa, le medaglie e alcune parti del carteggio del patriota."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://purl.org/dc/elements/1.1/description","Resulting from an exhibition held in 1982 to commemorate the follower of Garibaldi, Faustino Tanara (1831-1876), the museum is housed in two rooms adjoining the municipal library, on the top floor of the town hall. On display are mementoes and documents that reconstruct the Risorgimento period in the town and bear witness to the presence of a strong movement in the territory in favour of Garibaldi and the Republic. The core of the collection is composed of mementoes and documents that belonged to Tanara, donated by his daughter in 1930 and later integrated with material acquired through other donations and documents from the municipal historical archive.
The visitor can see a rich display of various exhibits: flags, banners, personal items, historic documents and letters by the colonel from Langhirano. The most important part of the collection is composed of a rich correspondence between Tanara and the main figures in the Italian Risorgimento movement, first and foremost Garibaldi and Mazzini, along with an exchange of letters of considerable interest from the historical and documentary point of view between Tanara, at the front, and his wife. 
The political events at Langhirano during the 19th century are illustrated in the first room, with particular attention to the two mutual aid associations, Fratellanza Artigiana Langhiranese, founded by Tanara, and the Società Femminile di Mutuo Soccorso, the archives of which are kept in the library. The second room is dedicated to the activities of Faustino Tanara and the local Garibaldi movement. There are numerous exhibits, including the patriot’s uniform, medals and some of his correspondence."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://purl.org/dc/elements/1.1/title","Museo del Risorgimento Faustino Tanara"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/langhirano_pr"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://purl.org/dc/elements/1.1/identifier","IT-ER-PR036"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/PR036"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6114486"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-PR036"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036/service/laboratori-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036/service/area-ristoro"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.2683387"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PR036_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/PR036"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PR036"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://schema.org/foundingDate","1982"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://xmlns.com/foaf/0.1/homepage","http://www.museotanara.it/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/2"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-PR036","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR036_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR036_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR036_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR036"
