"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca comunale Don Giovanni Verità del Comune e dell'Accademia degli Incamminati di Modigliana"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://purl.org/dc/elements/1.1/description","La biblioteca nacque nel 1876 su interessamento e pressione dell'Accademia degli Incamminati, che contribuì all'allestimento con un fondo di libri attualmente facenti parte del patrimonio antico/ cinquecentine, ed ebbe la sua prima sede all'interno del Palazzo comunale insieme all'archivio storico. Nel 1934 sia la biblioteca che l'archivio furono portati nella Casa-Museo di Don Giovanni Verità dove rimasero fino al trasferimento nel 1972 a Palazzo Pretorio: qui è tuttora collocato l'archivio storico mentre la biblioteca ha traslocato nella sede odierna nel 1996"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://purl.org/dc/elements/1.1/title","Biblioteca comunale Don Giovanni Verità del Comune e dell'Accademia degli Incamminati di Modigliana"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/modigliana_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-040022-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/040022-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.1568746040838"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/040022-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.7924489106692"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_10"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_11"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_13"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_8"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_14"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7271_15"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/040022-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/040022-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/040022-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.modigliana.fc.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-040022-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040022-001"
