"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR004_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR004_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://www.w3.org/2000/01/rdf-schema#label","	MuMAB – Museo Mare Antico e Biodiversità - Salsomaggiore Terme"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://purl.org/dc/elements/1.1/description","Nato nel 2020 per volontà del Comune di Salsomaggiore, prende vita dalla riunificazione del Museo Naturalistico precedentemente allestito al piano terra del Centro visite del Parco fluviale regionale dello Stirone, in località Scipione Ponte, che sviluppava il tema della varietà ambientale del territorio documentandone la formazione geologica, attraverso l'osservazione dei reperti fossili trovati lungo il torrente, e le peculiarità della flora e della fauna locali, e del Museo Paleontologico – Il mare Antico, già presso il Palazzo dei Congressi, ricco di reperti, in gran parte originari dell’area parmense e piacentina.
Nella nuova struttura realizzata presso il Podere Millepioppi, nel cuore del parco, trova posto una ricca sezione di geopaleontologia, la cui eccellenza è rappresentata dai resti fossili provenienti dal torrente Stirone e raccolti con assiduità e intense ricerche a partire dagli anni trenta del Novecento. I reperti aprono una straordinaria finestra temporale sul mare che occupava il golfo padano fra il Terziario e il Quaternario e sulla successiva continentalizzazione.
Un'altra sezione del museo, temporanea, è dedicata alla biodiversità del Parco. Nel contesto di questo importante patrimonio spiccano per la loro unicità e per le condizioni di ritrovamento due particolari reperti che non possono non suscitare meraviglia nei visitatori: lo scheletro della balenottera, affettuosamente denominata, “Matilde”, forse preda di uno squalo i cui denti sono stati rinvenuti fra le sue vertebre, e lo scheletro quasi completo della balenottera “Plesiobalaenoptera quarantellii” risalente a 10-11 milioni di anni fa, unico esemplare finora conosciuto di questa specie. Grazie a tecnologie interattive ed immersive il percorso museale offre alcuni “affondi” su diversi argomenti correlati al tema del Bacino Padano e si chiude puntando l’attenzione sulle acque saline termali legate a quell’antico mare e ben presto entrate nell’economia umana per le loro molteplici potenzialità.
Nella ex stalla della casa colonica l’Ente Parchi, che collabora con il Comune nell’amministrazione del Museo, ha realizzato una sezione biologica ricca di diorami, pannelli, presentazioni il cui focus è costituito dal tema della biodiversità e degli habitat naturali da preservare con cura e mantenere nella loro integrità."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://purl.org/dc/elements/1.1/title","	MuMAB – Museo Mare Antico e Biodiversità"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/salsomaggiore-terme_pr"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://purl.org/dc/elements/1.1/identifier","IT-ER-PR004"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/PR004"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.84167520887323"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-PR004"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.994972944259645"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PR004_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/PR004"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PR004"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://schema.org/foundingDate","2020"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://xmlns.com/foaf/0.1/homepage","https://millepioppi.it/?fbclid=IwAR21YCLMaIqJe9COesPKTRKHL5iZQb-WO7vQAzuvsQVHa4wa1wJRBHnmnQ0"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/3"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-PR004","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR004_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR004_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR004"
