"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://www.w3.org/2000/01/rdf-schema#label","Laboratorio di Poesia APS di Modena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81173527"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://purl.org/dc/elements/1.1/description","Fondata nel 1979, l'Associazione Laboratorio di poesia risiede ancor oggi presso la storica sede di Via Fosse 14 nel centro storico di Modena. L'archivio del Laboratorio di Poesia, dichiarato nel 2002 di notevole interesse storico da parte della Soprintendenza archivistica per l'Emilia Romagna, conserva i documenti delle attività culturali e istituzionali dalla fondazione dell'Associazione. E' presente anche un ricco patrimonio librario comprendente una biblioteca di poesia contemporanea.
Nella primavera 2017 il Consiglio direttivo dell'Associazione ha stabilito di donare parte del suo patrimonio documentario all'Archivio storico comunale di Modena e all'Istituto storico della Resistenza di Modena, che hanno recepito positivamente le donazioni. Il trasferimento materiale della documentazione è avvenuto nel corso del 2018.
L'Associazione Laboratorio di poesia è stata censita in qualità di conservatore nell'ambito del progetto ArchiviaMo, che ha sostenuto il riordino e inventariazione di tutta la documentazione da essa gestita fino al 2018.
<!--
Fino al 2018 l'Associazione ha conservato inoltre l'archivio della Società di incoraggiamento per gli artisti di Modena (1848-1975), le carte dell'Associazione per la difesa della scuola nazionale - Sezione di Modena (un nucleo documentario di ridotta consistenza relativo all'arco cronologico 1947-1949 costituente parte dell'archivio della sezione modenese di questa Associazione conservato presso l'Archivio storico comunale di Modena), gran parte della raccolta libraria e l'archivio dell'ex Istituto ""Lodovico Ferrarini&quot;, nonchÃ© le carte delle sezioni modenesi delle Associazioni culturali italo-britannica e italo-francese e dell'Associazione nazionale insegnanti di lingue straniere, giunte commiste all'archivio dell'ex Istituto &quot;Lodovico Ferrarini"".
-->
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://purl.org/dc/elements/1.1/title","Laboratorio di Poesia APS di Modena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/modena_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-036023-006"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/036023-006"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6454958122025"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/036023-006"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006/r-equipment/lettore-vhs-e-dvd"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.9299012354143"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7310_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7310_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7310_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7310_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7310_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/036023-006"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/036023-006"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/036023-006"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006","http://xmlns.com/foaf/0.1/homepage","http://www.labpoesiamo.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-036023-006","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036023-006"
