"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://www.w3.org/2000/01/rdf-schema#label","Archivio di Stato di Forlì-Cesena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q45031517"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://purl.org/dc/elements/1.1/description","L'Archivio di Stato di Forlì è stato censito in qualità di conservatore dell'archivio della Provincia di Forlì-Cesena, che ha depositato la propria documentazione storica in periodi diversi, nel 1976, nel 1988 e, più di recente, nel 2005 con il versamento di documentazione anni '60-'80 del secolo scorso. La documentazione è descritta negli inventari curati da E. Moretti e G. Ciani del 1974 e 1988. La Provincia nel 2005 ha depositato anche documentazione degli archivi ONMI, IPI, Unione fascista per le famiglie numerose e Consorzio per l'Istituto provinciale medico-psico-pedagogico per fanciulli minorati psichici.
L'Archivio di Stato di Forlì conserva inoltre gran parte dell'archivio storico del Comune di Forlì, e la documentazione più antica dei Comuni di Montescudo e Portico e San Benedetto.
Per informazioni sul patrimonio documentario, risorse informative e condizioni di accesso si rimanda al sito web del conservatore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://purl.org/dc/elements/1.1/title","Archivio di Stato di Forlì-Cesena"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/forli_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-040012-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/040012-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.22073"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/040012-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.04975"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/040012-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/040012-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/040012-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002","http://xmlns.com/foaf/0.1/homepage","http://www.archiviodistato.forli-cesena.it/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-040012-002","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-040012-002"
