"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://www.w3.org/2000/01/rdf-schema#label","MAST - Manifattura di Arti, Sperimentazione e Tecnologia - Bologna"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q16268495"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://purl.org/dc/elements/1.1/description","Il Mast – Manifattura di Arti, Sperimentazione e Tecnologia è una vera e propria cittadella realizzata nel quartiere Reno, a nord-ovest della città di Bologna, su un'area industriale dismessa. Si tratta di un centro polifunzionale, fortemente voluto dall'imprenditrice Isabella Seragnoli, presidente del gruppo industriale Coesia e della Fondazione Mast, e progettato dallo studio romano Labics, immaginato come ponte tra impresa e comunità. Il Mast sorge infatti a fianco della storica fabbrica GD, del gruppo Coesia, per offrire spazi e servizi di welfare aziendale ai collaboratori del gruppo industriale e allo stesso tempo metterli a disposizione della comunità e del territorio. L'edificio si sviluppa su tre livelli ed offre al suo interno servizi di carattere ricreativo, culturale e sociale: al piano terra si trovano il ristorante aziendale, una sala espositiva, il centro benessere e un moderno nido d'infanzia; al piano superiore si accede alla Gallery, uno spazio espositivo pensato per far conoscere ed esplorare i processi evolutivi che hanno interessato il mondo del lavoro e il concetto di imprenditorialità alla luce delle nuove tecnologie, mediante un percorso ricco di dispositivi e strumenti, postazioni multimediali e installazioni. Questo spazio si compone infatti di un'area interattiva di sperimentazione e di gioco e di un'altra destinata ad accogliere esposizioni periodiche di fotografia industriale. Il percorso conduce poi alla caffetteria, che si  affaccia su una grande terrazza panoramica ed è collegata tramite un'ampia scala all'Auditorium. Questo ambiente, che occupa  l'ultimo piano dell'edificio, si presenta come una grande sala con oltre quattrocento posti a sedere studiata e realizzata per ospitare convegni e spettacoli di teatro, cinema e danza; allo stesso piano si trovano anche le aule didattiche dell'Academy, il centro di formazione e ricerca rivolto ad attività di promozione e sviluppo sui temi della tecnologia, dell'innovazione e dell'imprenditorialità. Gli spazi interni ed esterni dell'edificio sono inoltre arricchiti dalla presenza di grandi sculture di artisti come Olafur Eliasson, Donald Judd, Anish Kapoor, Arnaldo Pomodoro e Mark Di Suvero, a conferma della vocazione del Mast per le arti, la sperimentazione e la tecnologia. In concomitanza con la sua inaugurazione, MAST ha ospitato la prima edizione di ""Foto/industria"", la Biennale di fotografia industriale dedicata a impresa e lavoro e, in occasione di Arte Fiera 2014, la rassegna ""Mondi Industriali 014"". "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://purl.org/dc/elements/1.1/title","MAST - Manifattura di Arti, Sperimentazione e Tecnologia"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bologna_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://purl.org/dc/elements/1.1/identifier","IT-ER-BO148"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/BO148"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.50506054028605"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-BO148"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/service/bar-caffetteria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/service/conferenze-lezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/service/ristorante"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/v-service/concerti"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/v-service/manifestazioni-artistico-culturali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/service/convegni-nazionali"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/service/corsi-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148/service/parcheggio-auto"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.296498775482178"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO148_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/BO148"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-BO148"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://schema.org/foundingDate","2013"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://xmlns.com/foaf/0.1/homepage","http://www.mast.org/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/54"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-BO148","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-BO148"
