"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico comunale di Fiorano Modenese"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81173520"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://purl.org/dc/elements/1.1/description","Il Comune ha verosimilmente sempre conservato il proprio archivio presso la propria sede. Alla costituzione di Fiorano in comune, nel 1860, Sassuolo consegnÃ² gli atti di pertinenza dell'Ente che andavano dal 1536 al 1859. Non abbiamo notizie certe su eventuali spostamenti dell'archivio; si ha invece traccia di probabili depauperamenti intervenuti prima degli anni Ottanta del Novecento. Nel corso degli anni Ottanta Gianna Dotti Messori reperì a Sassuolo, presso l'Archivio Storico Comunale, altri atti di pertinenza di Fiorano, che sono stati ricondotti alla loro sede originaria. Nel 1982 l'archivio fu spostato dal municipio ai locali dell'ex scuola elementare di Via Vittorio Veneto sita di fronte alla sede municipale, dove è rimasto fino al 2007. Dal 2007 al 2011 l'archivio storico non è stato  accessibile, trasferito e depositato in scatole presso il Castello di Spezzano.
Nel luglio 2011 l'Archivio storico comunale è stato trasferito nella sede definitiva di conservazione ed accesso al pubblico presso la nuova struttura denominata Bla (Biblioteca Ludoteca Archivio ) inaugurata il 1 ottobre 2011."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://purl.org/dc/elements/1.1/title","Archivio storico comunale di Fiorano Modenese"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/fiorano-modenese_mo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-036013-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/036013-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.5402311762933"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/036013-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001/v-equipment/monitor-60-pollici-in-sala-studio-collegabile-con-pc-per-videoproiezioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001/r-equipment/laboratorio-fotografico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.8128798882946"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7229_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7229_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7229_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/036013-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/036013-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/036013-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://xmlns.com/foaf/0.1/homepage","http://www.blafiorano.it"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001","http://xmlns.com/foaf/0.1/homepage","http://www.fiorano.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-036013-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-036013-001"
