"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://www.w3.org/2000/01/rdf-schema#label","Archivio di Stato di Rimini"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q45031400"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://purl.org/dc/elements/1.1/description","L'Archivio di Stato di Rimini è stato censito in qualità di conservatore dell'archivio storico del Comune di Rimini. Il Comune di Rimini stipulÃ² infatti nel 1978 una prima convenzione per il deposito presso l'allora sezione di Archivio di Stato di Rimini del proprio archivio storico, riguardante la documentazione conservata presso la Biblioteca Gambalunga. Nel 2002 fu stipulata una nuova convenzione con l'Archivio di Stato di Rimini e depositata la cosiddetta ""Sezione moderna"", comprendente anche alcuni archivi aggregati. Il patrimonio depositato è corredato di strumenti di ricerca.
In Archivio di Stato è stata trasferita inoltre la documentazione relativa alle Congregazioni religiose soppresse, anch'esse originariamente conservate presso la Biblioteca Gambalunga.
Nel 2011 infine, in ottemperanza al decreto del Ministero della Giustizia 11 maggio 2001, sono stati versati gli atti dell'Archivio notarile mandamentale anteriori al 31 dicembre 1900; contestualmente l'Archivio di Stato di Rimini (in base alla convenzione in essere), ha preso in consegna per conto del Comune di Rimini i restanti atti notarili prima del loro versamento all'Archivio notarile distrettuale di Forlì.
Si segnala inoltre che nel corso del 2012 la Provincia di Rimini ha depositato l'Archivio dell'Azienda di promozione e turismo del Circondario di Rimini.
Per ulteriori informazioni sul patrimonio documentario, risorse informative e condizioni di accesso si rimanda ai siti web del conservatore e del SIAS
"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://purl.org/dc/elements/1.1/title","Archivio di Stato di Rimini"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/rimini_rn"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-099014-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/099014-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.0582671"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/099014-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.5656466"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7125_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/099014-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/099014-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/099014-002"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002","http://xmlns.com/foaf/0.1/homepage","http://www.archiviodistatorimini.beniculturali.it/"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-099014-002","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-099014-002"
