"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Granarolo dell'Emilia"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81167667"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://purl.org/dc/elements/1.1/description","L'archivio storico comunale subì ingenti danni durante i bombardamenti della seconda guerra mondiale. Nel 1996 la documentazione fu trasferita dalla sede municipale, ove era conservata all'interno dell'ex sala consiliare, in un edificio in Via Dante Alighieri. Il 5 giugno 2008 l'archivio è stato trasferito presso il complesso immobiliare ""Borgo dei Servizi"" in via San Donato 74/9"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://purl.org/dc/elements/1.1/title","Comune di Granarolo dell'Emilia"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/granarolo-dellemilia_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-037030-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/037030-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.5534983726941"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/037030-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001/v-equipment/pannelli-espositivi"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001/r-equipment/videoregistratore-lettore-dvd"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001/a-equipment/postazioni-pc-con-collegamento-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.4478648028712"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-6980_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/037030-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/037030-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037030-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/037030-001_b"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.granarolo-dellemilia.bo.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-037030-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-037030-001"
