"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0017","http://purl.org/dc/terms/hasPart","http://dati.emilia-romagna.it/id/ibc/IT-FE0142"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca comunale ""Aldo Luppi"" di Porotto - Ferrara"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-FE0142"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://purl.org/dc/elements/1.1/title","Biblioteca comunale ""Aldo Luppi"" di Porotto"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://purl.org/dc/elements/1.1/type","Generale"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/ferrara_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://purl.org/dc/elements/1.1/identifier","UFEPR"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://purl.org/dc/elements/1.1/identifier","IT-FE0142"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-FE0142"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8499972613012"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-FE0142"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0142","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0142_orari"
