"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.w3.org/2000/01/rdf-schema#label","Museo di Casa Barezzi - Busseto"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3661059"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102156"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://purl.org/dc/elements/1.1/description","L’edificio, posto di fronte alla Rocca, è costituito da una semplice facciata che reca una targa in marmo e bronzo con l’iscrizione di Arrigo Boito apposta nel 1913. Il percorso di visita inizia dal Salone, al primo piano, già sede della Filarmonica Bussetana fondata da Barezzi e da Ferdinando Provesi nel 1816; l’ambiente si presenta oggi nel suo aspetto tardo-ottocentesco dopo i restauri compiuti dall’Associazione Amici di Verdi nel 1979 e nel 1998. Rimasto immutato nell’arredo originario, conserva il pianoforte viennese Tomascheck, il ritratto a olio di Barezzi e quello a carboncino del giovane Verdi, sue lettere autografe tra cui la dedica dell’opera Macbeth al suocero (1847) e appelli patriottici (1859). L’allestimento realizzato nel 2001 espone un’ampia raccolta di cimeli e documenti appartenuti al Maestro, che ne ripercorrono la carriera dalla giovinezza in Casa Barezzi alla morte, attraverso ritratti suoi e dei suoi interpreti. Notevole è la ritrattistica verdiana, tra cui troviamo un pastello stupendo di Francesco Paolo Michetti che effigia il Maestro nel 1887, all’epoca della prima di Otello. Vi sono anche un ritratto e documenti della celebrata cantante lirica e seconda moglie, Giuseppina Strepponi. Una piccola sezione è dedicata a Emanuele Muzio (1821-1890), bussetano d’adozione e allievo di Verdi. Alle pareti sono appese più di 60 incisioni che raffigurano cantanti dell’Ottocento, costituenti nel loro complesso una rara documentazione iconografica dell’interpretazione verdiana. A conclusione del percorso, locandine e manifesti ricordano le più importanti stagioni d’opera del Teatro Verdi di Busseto, a partire dall’inaugurazione (1868). Il salone oggi è adibito a luogo di concerti e conferenze e custodisce la discoteca Antony Rocco Schipper-Suppa che conta oltre 500 opere complete. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://purl.org/dc/elements/1.1/title","Museo di Casa Barezzi"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/busseto_pr"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://purl.org/dc/elements/1.1/identifier","IT-ER-PR048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/PR048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.980731317580236"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-PR048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.042541921138763"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PR048_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/PR048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PR048"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://schema.org/foundingDate","2001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://xmlns.com/foaf/0.1/homepage","http://dati.emilia-romagna.it/id/ibc/www.museocasabarezzi.it"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/12"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/5"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-PR048","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR048_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR048_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR048"
