"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.w3.org/2000/01/rdf-schema#label","Ecomuseo dell'Acqua - Sala Bolognese"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/104905"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q35505954"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://purl.org/dc/elements/1.1/description","Recentemente inaugurato e allestito all'interno di un antico fienile di campagna, raccoglie e conserva oggetti tradizionali del lavoro contadino e della bonifica. La visita si svolge attraverso un percorso espositivo corredato di pannelli interattivi, diorami tridimensionali, totem informativi, e arricchito da un teatrino meccanico. Si prosegue poi nell'area verde della cassa d'espansione del Dosolo, dove il pbblico può seguire un itinerario all'aperto alla scoperta delle strutture di governo dell'acqua. La struttura museale è suddivisa in due piani. A piano terra si trovano strumenti e arnesi riguardanti la vita contadina e la bonifica del Novecento, pannelli fotografici e cartografici, tre postazioni multimediali (la storia della bonifica, l'acqua al servizio dell'uomo e un gioco a quiz didattico), un plastico territoriale e un teatrino automatizzato. Il piano superiore è caratterizzato da un'ampia sala riunioni, che viene utilizzata talvolta anche come spazio espositivo, una postazione multimediale riguardante la cassa d'espansione del Dosolo, un pannello riportante alcune specie della fauna emiliana.
Il percorso museale prosegue all'esterno, nell'area della cassa d'espansione del Dosolo. Creata nel 1921 per scolmare le piene che non potevano defluire in Reno, rappresenta il principale strumento di sicurezza idraulica posto a difesa dell’abitato di Sala Bolognese. Dal 1991 quest'area è stata interessata da un'intensa attività di valorizzazione ambientale, da cui è nata un'area naturalistica e di riequilibrio ecologica (A.R.E.), determinando la conversione d'uso dei terreni: prati e campi si alternano oggi a pioppeti, boschi, siepi e zone d'acqua. Il nuovo assetto è stato raggiunto gradualmente, mantenendo l'originaria disposizione dei terreni e applicando principi e tecniche conformi alle comuni pratiche agro-forestali. I 24 ettari di boschi rappresentano il 44% della superficie della cassa e sono costituiti da diverse specie autoctone: farnia, frassino, olmo, salice, pioppo, ontano, acero, carpino, ecc. I due specchi d'acqua presenti hanno un'estensione di circa 6 ettari e sono caratterizzate da differenti livelli idrici per favorire la nidificazione e la sosta di diverse specie di uccelli."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://purl.org/dc/elements/1.1/description","Recently inaugurated and set up in an old barn in the country, it has a collection of traditional objects documenting farming and reclamation work. The exhibition route features interactive panels, dioramas and information pillars, and also has a small mechanical theatre. It then continues through the green area of the Dosolo retention basin, where the public can follow an outdoor route to discover the water-management structures. The museum is laid out on two floors. The ground floor has displays of instruments and tools regarding rural life and the reclamation work done in the 20th century, photographic panels and maps, three multimedia stations (the history of the reclamation, water at the service of man and an educational quiz game), a plastic model of the area, and a small automated theatre. The upper floor features a large conference room, which is sometimes used as an exhibition space, a multimedia station on the Dosolo retention basin and a panel illustrating several of Emilia’s animal species.
The museum itinerary continues outside, in the area of the Dosolo retention basin. Created in 1921 to drain the floodwaters that could not flow into the Reno, it is the main instrument of hydraulic safety protecting the town of Sala Bolognese. Since 1991 intense environmental valorisation work has been done in the area, yielding a naturalistic and ecological rebalancing area (A.R.E.), with conversion in terms of land use: meadows and fields are now alternated with poplar groves, woods, hedges and bodies of water. The new organisation was attained gradually, maintaining the original layout of the land and applying principles and techniques in line with common agroforestry practices. The 24 hectares of woods represent 44% of the area of the basin and are composed of various native species: pedunculate oak, ash, elm, poplar, alder, maple, hornbeam and more. The two bodies of water cover approximately 6 hectares and are characterised by different water levels to promote nesting and attract different bird species."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://purl.org/dc/elements/1.1/title","Ecomuseo dell'Acqua"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/sala-bolognese_bo"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://purl.org/dc/elements/1.1/identifier","IT-ER-BO126"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-BO126","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/BO126"
