"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca ""Antonio Panizzi"" - Reggio nell'Emilia"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-RE0052"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q30014906"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/elements/1.1/title","Biblioteca ""Antonio Panizzi"""
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/elements/1.1/type","Generale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/reggio-nellemilia_re"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/elements/1.1/identifier","IT-RE0052"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/elements/1.1/identifier","RE2PA"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/elements/1.1/identifier","RE007"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-RE0052"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.696572631578"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-RE0052"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-RE0052_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0052_car_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-RE0052_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0052_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-RE0052_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0052/a-equipment/postazioni-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-RE0052/a-equipment/postazioni-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_ss_3"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_ss_4"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_ss_5"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-RE0052_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0052/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0052/r-service/scansioni"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0052/r-service/altro"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-RE0052/r-service/stampa-documenti"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/RE2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/0012"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.6293107388987"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/terms/hasPart","http://dati.emilia-romagna.it/id/ibc/IT-RE0123"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/terms/hasPart","http://dati.emilia-romagna.it/id/ibc/IT-RE0101"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/terms/hasPart","http://dati.emilia-romagna.it/id/ibc/IT-RE0183"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/terms/hasPart","http://dati.emilia-romagna.it/id/ibc/IT-RE0085"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://purl.org/dc/terms/hasPart","http://dati.emilia-romagna.it/id/ibc/IT-RE0086"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cc_2"
"http://dati.emilia-romagna.it/id/ibc/IT-RE0052","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-RE0052_cc_3"
