"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.w3.org/2000/01/rdf-schema#label","Casa Museo al Belvedere Pietro Ghizzardi  - Boretto"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/107910"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55672757"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://purl.org/dc/elements/1.1/description","Gestita dalla nipote del pittore, la Casa Museo Pietro Ghizzardi è interamente dedicata all'attività retrospettiva dell'artista ed è allestita all'interno dell'abitazione di famiglia dove Ghizzardi visse gli ultimi dieci anni della propria esistenza. Nell’appartamento, i dipinti, di grandi dimensioni, fanno bella mostra sulle pareti riccamente colorate. Occhiali, cappelli, oggetti quotidiani del Ghizzardi sono custoditi insieme ai libri, ai colori e all’archivio fotografico e video. Un grande murales, realizzato con la stessa tecnica che lo rendeva affascinante agli occhi di intellettuali come Zavattini, è visibile in una stanza della casa. La famiglia mette a disposizione il materiale bio-bibliografico, le rassegne stampa e la raccolta completa dei cataloghi di mostre dell’artista, personali e collettive.  "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://purl.org/dc/elements/1.1/description","The Pietro Ghizzardi Museum Home is run by the painter’s grand-daughter Nives. It is entirely dedicated to providing a retrospective on Ghizzardi’s work and is housed in the former family home.
Pietro Ghizzardi (1906-1986) had a lengthy literary, painting, sculpting, and graphic arts career, all within the scope of naïve art. He explored the typical Po Plain facets of this art style, initially with an expressionist style veiled with “romantic awfulness”, which grew simpler over time into a stylized, naive approach, with a particular predilection for the portrait art of his era . 
His artistic ability was acknowledged rather late, after a life spent painting in the countryside with natural colours and using poor surfaces: in 1977, he received the Viareggio Literary Prize for his autobiography. Following this award, his paintings broke onto the international scenes, with anthologies held in Italy, France, Germany, and England. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://purl.org/dc/elements/1.1/title","Casa Museo al Belvedere Pietro Ghizzardi "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/boretto_re"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://purl.org/dc/elements/1.1/identifier","IT-ER-RE051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RE051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.9028249736985"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-RE051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051/service/prestito-materiale-per-mostre-o-studio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.541805624961853"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RE051_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/RE051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-RE051"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://schema.org/foundingDate","1992"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://xmlns.com/foaf/0.1/homepage","http://www.pietroghizzardi.com/casamuseo/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/24"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/9"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-RE051","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE051_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-RE051_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-RE051"
