"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://www.w3.org/2000/01/rdf-schema#label","Comune di Rottofreno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81174842"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://purl.org/dc/elements/1.1/description","Il comune conserva da sempre la sua documentazione anche se, in seguito all'occupazione del municipio da parte di truppe tedesche durante la seconda guerra mondiale, parte di essa è andata distrutta.
Per motivi di spazio l'ufficio tecnico è stato decentrato in frazione San NicolÃ².
Dal 2012 è stato costituito l'Archivio storico presso il Centro Culturale di San NicolÃ² con documentazione relativa al periodo 1821-1954. Il materiale è stato riposto in apposite armadiature a seguito dell'intervento di riordino effettuato dall'archivista Paola Agostinelli, con redazione di un elenco di consistenza su base informatizzata. E' stata inoltre predisposta una zona attrezzata per la consultazione.    "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://purl.org/dc/elements/1.1/title","Comune di Rottofreno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/rottofreno_pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-033039-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/033039-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.05802"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/033039-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.54963"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/033039-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/033039-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/033039-001_b"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/033039-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rottofreno.pc.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-033039-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-033039-001"
