"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#HolderOfArchives"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca comunale Lorenza Meletti di Bondeno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q81170056"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://purl.org/dc/elements/1.1/description","Nel 2002 con l'apertura della nuova sede della biblioteca avvenne il contestuale trasferimento dell'archivio storico. Prima di questa data l'archivio era collocato in diversi depositi comunali, in condizioni non idonee che hanno provocato anche la perdita di parte della documentazione. Dalle fonti sono citati danni a seguito degli eventi bellici del 1944-1945; incendi e inondazioni anteriori al XVIII dispersero parte del materiale documentario. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://purl.org/dc/elements/1.1/title","Biblioteca comunale Lorenza Meletti di Bondeno"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/bondeno_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-038003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/038003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/conservatori"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8869047720835"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/038003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001/a-equipment/postazioni-pc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001/r-equipment/fotocopiatrici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001/r-equipment/scanner"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001/v-equipment/espositori-mobili-macchina-digitale-video-proiettore-videocamera"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001/r-equipment/"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.4129441970629"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7170_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7170_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7170_3"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7170_4"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7170_5"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7170_6"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/findingAid/IT-ER-IBC-7170_7"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/038003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/038003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/038003-001"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bondeno.fe.it"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-IBC-038003-001","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-IBC-038003-001"
