"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Library"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://www.w3.org/2000/01/rdf-schema#label","Archivio storico comunale - Biblioteca - Ferrara"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/iccu/anagrafe/resource/Library/IT-FE0164"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://purl.org/dc/elements/1.1/title","Archivio storico comunale - Biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://purl.org/dc/elements/1.1/type","Specializzata"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/ferrara_fe"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://purl.org/dc/elements/1.1/identifier","IT-FE0164"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://purl.org/dc/elements/1.1/identifier","UFEAS"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/IT-FE0164"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/biblioteche"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8317876262775"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-FE0164"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#hasConditionOfUse","http://dati.emilia-romagna.it/id/ibc/condition/IT-FE0164_orari"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-FE0164_car_1"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#hasRulesAndRegulation","http://dati.emilia-romagna.it/id/ibc/regulation/IT-FE0164_reg"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-FE0164_pub"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/area/IT-FE0164_2"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-FE0164/a-equipment/postazioni-internet-opac"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#makesAvailableEquipment","http://dati.emilia-romagna.it/id/ibc/IT-FE0164/a-equipment/postazioni-microfilm"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-FE0164/r-service/fotocopie"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-FE0164/r-service/scansioni"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0164_ss_1"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0164_ss_2"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0164_accesso-ad-internet"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0164_prestito-interbibliotecario"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0164_prestito-locale"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/service/IT-FE0164_servizio-di-reference"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-FE0164/r-service/fotografie"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-FE0164/r-service/cd-rom"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/ocsa/1.0#partecipatesInNetwork","http://dati.emilia-romagna.it/id/ibc/network/UFE"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.6216245757567"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-FE0164_cc_1"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-FE0164_her"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/IT-FE0164"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-FE0164"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://schema.org/foundingDate","XX"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://xmlns.com/foaf/0.1/homepage","https://archibiblio.comune.fe.it/"
"http://dati.emilia-romagna.it/id/ibc/IT-FE0164","http://xmlns.com/foaf/0.1/homepage","https://archibiblio.comune.fe.it/272/archivio-storico-comunale-di-ferrara"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-FE0164","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-FE0164"
