"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.w3.org/2000/01/rdf-schema#label","Casa museo ""Il Cardello"" - Casola Valsenio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102200"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q55368605"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://purl.org/dc/elements/1.1/description","La casa-museo di Alfredo Oriani (1852-1909) chiamata  ""Il Cardello"" sorge sui resti dell'antica foresteria dell'abbazia benedettina di Valsenio, risalente all'XI secolo. Acquistata dal padre di Alfredo nel 1855, fu restaurata nel 1926 nel rispetto della struttura originaria. Del prevalente stile fascista in voga in quegli anni sono, invece, i sepolcri dello scrittore e della sua famiglia, realizzati tra il 1923 e il '24. L'interno offre un esempio della tipica residenza signorile romagnola di fine Ottocento, nonostante le indebite sottrazioni di alcuni oggetti d'arte e d'arredo avvenute durante l'ultimo conflitto mondiale. Proveniva, infatti, dal Cardello il celebre Ritratto dell'Ariosto, già attribuito a Tiziano. L'arredo è costituito da mobili di artigianato locale, madie, arcili, letti a colonnine. Caratteristica del gusto romagnolo di fine Ottocento è la cucina posta al piano terreno dell'edificio. Nello studiolo si conservano i circa seicento volumi della biblioteca di Oriani. L'archivio è invece allocato nella loggia. Nell'ampio sottotetto, dove è allestito un piccolo museo della tenuta, viene esposta la celebre bicicletta dello scrittore. Di notevole interesse è il parco, caratterizzato dal pluricentenario cipresso, simbolo del Cardello, insieme alla vicina torre. Si contano trentamila piante risalenti agli interventi di arricchimento del verde attorno alla casa-museo, avviati a partire dagli anni Venti."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://purl.org/dc/elements/1.1/description","The Alfredo Oriani (1852-1909) museum-home, also known as ""Il Cardello"", lies on the remains of the ancient guest quarters of the 11th century Benedictine abbey of Valsenio. It was purchased by Alfredo’s father in 1855, and restored in 1926, maintaining the original structure intact. The graves of the writer and his families, built in 1923-24, instead reflect the prevailing Fascist style of the time. The museum-home’s interior is typical of an upper-class home in late 19th century Romagna, in spite of the theft of several furnishings and works of art during World War II. Indeed, the famous Portrait of Ariosto, attributed to Titian, came from “Il Cardello”. The furniture, including cupboards and four-poster beds, was made by local artisans. The kitchen, located on the ground floor, is typical of the prevailing style in late 19th century Romagna. The small studio still houses Oriani’s library, comprising about 600 books. The archives are in the gallery. The roomy attic houses a small museum, which displays Oriani’s famous bicycle. The surrounding park is of great interest, and features a centuries-old cypress tree, the symbol of the estate, and a tower. The park has about 30,000 plants, most dating back to efforts, launched in the 1920s, to improve the museum-home’s gardens."
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://purl.org/dc/elements/1.1/title","Casa museo ""Il Cardello"""
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/casola-valsenio_ra"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://purl.org/dc/elements/1.1/identifier","IT-ER-RA018"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/RA018"
