"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://www.w3.org/2000/01/rdf-schema#label","Spazio Pantani - Cesenatico"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://purl.org/dc/elements/1.1/description","Allestito nei locali adiacenti la Stazione ferroviaria di Cesenatico, lo Spazio Pantani offre una panoramica sulla storia e sulle imprese ciclistiche del Campione romagnolo, Marco Pantani. Il percorso di visita si snoda attraverso tre spazi espositivi denominati Sala Mortirolo, Sala Alpe d'Huez e Sala Bocchetta, in cui il visitatore ripercorre le tappe fondamentali della vita e della carriera del grande ciclista attraverso l'esposizione di foto, cimeli, trofei, oggetti e audiovisivi. La Sala Mortirolo, in particolare, celebra il Marco Pantani uomo, atleta e campione, con l'esposizione di un'ampia collezione di materiali e cimeli, tra cui si annoverano alcune delle biciclette personalizzate, protagoniste dei suoi più importanti risultati, le maglie delle squadre per cui ha corso, i caschi e i trofei, il tutto corredato da una vasta documentazione fotografica. La Sala Alpe d'Huez conserva altri cimeli, fotografie e articoli, ed ospita anche una piccola galleria d'arte composta da quadri realizzati dal Pantani artista e una sala cinema con oltre 50 posti a sedere. Da ultimo, la Sala Bocchetta posta su una terrazza esterna è adibita allo svolgimento di mostre tematiche, esposizioni e iniziative di vario genere, organizzate prevalentemente nel periodo estivo.  "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://purl.org/dc/elements/1.1/title","Spazio Pantani"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/cesenatico_fc"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://purl.org/dc/elements/1.1/identifier","IT-ER-FC066"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/FC066"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.2003357833381"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC066","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-FC066"
