"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://culturalis.org/cult/0.1#Museum"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.w3.org/2000/01/rdf-schema#label","Museo Ettore Guatelli - Collecchio"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3867599"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/102157"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://purl.org/dc/elements/1.1/description","Il primo nucleo del museo nasce all'interno del granaio del podere Bella Foglia, vicino Collecchio, e si allarga successivamente alla casa di campagna occupandone gli ambienti, anche quelli abitati dalla famiglia Guatelli. Si tratta di una raccolta museale unica nel suo genere, composta da oggetti d'uso quotidiano e da attrezzi da lavoro che l'estro di Ettore Guatelli (1921-2000), maestro elementare e collezionista, ha saputo trasformare realizzando un allestimento di tipo scenografico. I pezzi, circa 60000, sono stati disposti alle pareti e sui soffitti del casolare riproducendo semplici motivi geometrici che danno vita ad un effetto compositivo singolare. Tra questi, si trovano attrezzi agricoli e artigianali, arredi, suppellettili, giochi, strumenti musicali, capi di vestiario, documenti fotografici, tutti raccolti in un periodo compreso dal dopoguerra ad oggi. Gli ambienti della casa quindi sono stati nel tempo invasi da una quantità e varietà di oggetti, strumenti e suppellettili, meticolosamente raccolti ed esposti per tipologia, che documentano ampiamente le tradizioni, gli usi e i costumi del territorio. Anche i nomi delle stanze sono stati trasformati in funzione della nuova destinazione, è possibile quindi visitare la stanza dei vetri, il ballatoio delle ceramiche, la stanza delle latte, quella delle scarpe, delle valigie, degli orologi e dei giocattoli per citarne alcune. Interessante inoltre la sezione dedicata all'emigrazione, in particolare dalla campagna parmense all'Inghilterra, e la documentazione sui mestieri ambulanti spettacolari, dai saltimbanchi ai burattinai. Non mancano testimonianze di altre regioni, come nel caso di un carretto siciliano. "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://purl.org/dc/elements/1.1/description","The initial collections of the Museum were housed in the barn of the Bella Foglia farm near Collecchio, and eventually took over the farmhouse itself, including the rooms inhabited by the Guatelli family. The Museum’s collection is one of a kind, and includes work instruments and everyday objects that the elementary school teacher and collector Ettore Guatelli (1921-2000) managed to arrange in such an imaginative way as to create a kind of stage set. The 60,000 or so items have been arranged on the farmhouse’s walls and ceiling according to simple geometric patterns, creating a unique composition. The items include agricultural and artisanal tools, furnishings, ornaments, games, musical instruments, items of clothing, and photographs, all from the last 60 years. Over time, every room in the house has been invaded by a great quantity and variety of objects, instruments, and ornaments, which exhaustively document local customs and traditions. Each item is meticulously classified and displayed according to type. The names of the rooms have been changed to reflect their new functions: there is thus now the glass room, the pottery balcony, and rooms dedicated to milk, shoes, suitcases, clocks, toys, and many others. There is an interesting section on emigration, particularly from the Parma countryside to England, and one on travelling performers, such as acrobats and puppeteers. There are also items from other regions, such as a Sicilian cart.  "
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://purl.org/dc/elements/1.1/title","Museo Ettore Guatelli"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.geonames.org/ontology#locatedIn","http://dati.emilia-romagna.it/id/ibc/place/collecchio_pr"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://purl.org/dc/elements/1.1/identifier","IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://purl.org/dc/terms/isReferencedBy","http://dati.emilia-romagna.it/id/ibc/record/PR035"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/musei"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.70410709298039"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#givesAdmission","http://dati.emilia-romagna.it/id/ibc/admission/IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/area/sala-proiezione-conferenze"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#includesArea","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/area/sala-per-attivita-didattiche"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/esposizioni-temporanee"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/laboratori-didattici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/punto-informazioni"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/punto-sosta"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/servizi-igienici"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/v-service/visite-guidate"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/bar-caffetteria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/biblioteca"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#offersService","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/biglietteria-portineria"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.135660171508789"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-PR035_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/cult/0.1#hasCatalogue","http://dati.emilia-romagna.it/id/ibc/catalogue/IT-ER-PR035_2"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/cult/0.1#maintains","http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-PR035_her"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/cult/0.1#named","http://dati.emilia-romagna.it/id/ibc/name/PR035"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/cult/0.1#situated","http://dati.emilia-romagna.it/id/ibc/site/IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://xmlns.com/foaf/0.1/homepage","http://www.museoguatelli.it"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/30"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://www.w3.org/ns/org#purpose","http://dati.emilia-romagna.it/id/ibc/spci/54"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://culturalis.org/ocsa/1.0#partecipatesInProject","http://dati.emilia-romagna.it/id/ibc/projects/IT-ER-PR035_1"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcc/6"
"http://dati.emilia-romagna.it/id/ibc/organization/IT-ER-PR035","http://culturalis.org/cult/0.1#actAs","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR035_1","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR035_2","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR035_3","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR035_4","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR035_5","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035"
"http://dati.emilia-romagna.it/id/ibc/publication/IT-ER-PR035_6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035"
