PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;6;904;256;7.495;10;1.289;5;-;62;10.027
BOLOGNA;ARGELATO;1;1.033;188;6.905;9;1.048;4;-;23;9.211
BOLOGNA;BARICELLA;2;414;82;4.115;2;546;4;-;3;5.168
BOLOGNA;BAZZANO;1;467;74;4.047;6;505;7;-;5;5.112
BOLOGNA;BENTIVOGLIO;3;491;110;3.574;7;603;9;-;23;4.820
BOLOGNA;BOLOGNA;1.312;16.743;4.761;194.414;318;53.503;194;1;281;271.527
BOLOGNA;BORGO TOSSIGNANO;-;386;67;1.993;10;300;7;-;3;2.766
BOLOGNA;BUDRIO;14;1.194;276;11.633;21;1.700;17;-;16;14.871
BOLOGNA;CALDERARA DI RENO;-;1.496;203;8.885;17;1.570;6;-;63;12.240
BOLOGNA;CAMUGNANO;8;193;18;1.390;10;193;11;-;3;1.826
BOLOGNA;CASALECCHIO DI RENO;5;1.458;306;20.665;19;4.720;21;-;33;27.227
BOLOGNA;CASALFIUMANESE;-;349;45;2.145;7;324;8;-;1;2.879
BOLOGNA;CASTEL D'AIANO;2;225;53;1.287;13;217;25;-;5;1.827
BOLOGNA;CASTEL DEL RIO;4;132;21;761;5;121;8;-;-;1.052
BOLOGNA;CASTEL DI CASIO;2;303;87;2.304;15;398;5;-;20;3.134
BOLOGNA;CASTEL GUELFO DI BOLOGNA;5;447;110;2.885;4;421;3;-;11;3.886
BOLOGNA;CASTELLO D'ARGILE;17;462;70;3.970;9;658;4;-;4;5.194
BOLOGNA;CASTELLO DI SERRAVALLE;3;410;83;3.154;11;451;15;-;3;4.130
BOLOGNA;CASTEL MAGGIORE;5;1.287;189;11.256;16;2.155;8;-;26;14.942
BOLOGNA;CASTEL SAN PIETRO TERME;15;1.571;327;12.820;22;1.960;22;-;63;16.800
BOLOGNA;CASTENASO;5;1.485;281;9.946;4;1.800;16;-;11;13.548
BOLOGNA;CASTIGLIONE DEI PEPOLI;6;511;70;3.706;18;490;23;-;6;4.830
BOLOGNA;CRESPELLANO;3;1.000;151;6.539;6;872;15;-;32;8.618
BOLOGNA;CREVALCORE;16;850;138;8.041;9;1.035;9;-;32;10.130
BOLOGNA;DOZZA;-;489;95;4.039;7;536;9;-;5;5.180
BOLOGNA;FONTANELICE;-;209;36;1.261;12;232;6;-;2;1.758
BOLOGNA;GAGGIO MONTANO;-;639;95;3.374;29;525;29;-;15;4.706
BOLOGNA;GALLIERA;1;330;56;3.409;7;508;3;-;3;4.317
BOLOGNA;GRANAGLIONE;-;175;31;1.451;15;256;5;-;10;1.943
BOLOGNA;GRANAROLO DELL'EMILIA;4;921;204;7.697;10;1.298;13;-;27;10.174
BOLOGNA;GRIZZANA MORANDI;25;321;44;2.698;13;351;16;-;6;3.474
BOLOGNA;IMOLA;54;4.568;1.098;43.158;67;6.689;45;-;107;55.786
BOLOGNA;LIZZANO IN BELVEDERE;6;235;36;1.520;29;244;10;-;1;2.081
BOLOGNA;LOIANO;5;324;59;2.937;6;576;3;-;-;3.910
BOLOGNA;MALALBERGO;1;577;101;5.502;7;841;6;-;7;7.042
BOLOGNA;MARZABOTTO;3;494;105;4.146;25;670;11;-;5;5.459
BOLOGNA;MEDICINA;4;1.059;215;10.337;13;1.551;10;-;23;13.212
BOLOGNA;MINERBIO;4;567;114;5.540;4;830;8;-;24;7.091
BOLOGNA;MOLINELLA;8;1.104;203;9.744;18;1.368;13;-;49;12.507
BOLOGNA;MONGHIDORO;4;543;37;2.538;12;398;21;-;2;3.555
BOLOGNA;MONTERENZIO;4;472;101;3.749;5;730;17;-;11;5.089
BOLOGNA;MONTE SAN PIETRO;5;753;207;7.130;11;1.414;14;-;7;9.541
BOLOGNA;MONTEVEGLIO;2;548;110;3.420;12;551;19;-;3;4.665
BOLOGNA;MONZUNO;1;519;87;3.946;11;657;13;-;5;5.239
BOLOGNA;MORDANO;2;350;78;2.957;3;473;4;-;19;3.886
BOLOGNA;NON DEFINITO BO;-;20;2;90;1;19;-;-;-;132
BOLOGNA;OZZANO DELL'EMILIA;3;871;192;8.414;9;1.500;13;-;99;11.101
BOLOGNA;PIANORO;5;1.481;211;10.826;25;2.397;23;-;52;15.020
BOLOGNA;PIEVE DI CENTO;3;457;112;4.182;6;560;-;-;5;5.325
BOLOGNA;PORRETTA TERME;6;363;51;3.073;20;522;8;-;-;4.043
BOLOGNA;SALA BOLOGNESE;10;664;109;5.482;9;811;9;-;30;7.124
BOLOGNA;SAN GIORGIO DI PIANO;4;571;127;4.966;8;827;6;-;26;6.535
BOLOGNA;SAN GIOVANNI IN PERSICETO;13;1.966;409;16.728;12;2.205;22;-;76;21.431
BOLOGNA;SAN LAZZARO DI SAVENA;7;1.676;368;19.476;33;4.804;23;-;7;26.394
BOLOGNA;SAN PIETRO IN CASALE;4;609;145;7.038;6;894;3;-;14;8.713
BOLOGNA;SANT'AGATA BOLOGNESE;4;420;84;4.333;4;557;1;-;19;5.422
BOLOGNA;SASSO MARCONI;7;1.041;202;9.476;21;1.885;21;-;3;12.656
BOLOGNA;SAVIGNO;5;331;41;1.889;7;348;10;-;9;2.640
