EMILIA ROMAGNA;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;EURO 5;EURO 6;NC;ND;Somma:;��
BOLOGNA;ALTO RENO TERME;537;178;488;686;1307;843;636;-;-;4675;
BOLOGNA;ANZOLA DELL'EMILIA;366;136;517;913;2447;2011;1483;2;2;7877;
BOLOGNA;ARGELATO;332;102;467;751;2114;1751;1303;2;-;6822;
BOLOGNA;BARICELLA;218;93;405;586;1309;971;653;-;-;4235;
BOLOGNA;BENTIVOGLIO;140;54;273;434;1082;1004;744;1;-;3732;
BOLOGNA;BOLOGNA;13217;3705;14380;21967;65238;47398;40351;75;55;206386;
BOLOGNA;BORGO TOSSIGNANO;195;62;202;300;663;383;277;-;-;2082;
BOLOGNA;BUDRIO;663;224;1005;1545;3767;2742;2042;2;-;11990;
BOLOGNA;CALDERARA DI RENO;525;148;594;962;2834;2355;1762;3;3;9186;
BOLOGNA;CAMUGNANO;163;41;182;205;395;245;176;-;-;1407;
BOLOGNA;CASALECCHIO DI RENO;999;325;1399;2350;6830;5265;4469;5;2;21644;
BOLOGNA;CASALFIUMANESE;159;55;227;345;683;439;333;-;-;2241;
BOLOGNA;CASTEL D'AIANO;121;38;150;179;377;259;202;-;-;1326;
BOLOGNA;CASTEL DEL RIO;127;37;118;112;208;134;81;-;-;817;
BOLOGNA;CASTEL DI CASIO;209;85;258;316;722;461;331;-;-;2382;
BOLOGNA;CASTEL GUELFO DI BOLOGNA;141;39;220;378;937;755;555;-;-;3025;
BOLOGNA;CASTELLO D'ARGILE;194;86;374;580;1273;1008;717;-;-;4232;
BOLOGNA;CASTEL MAGGIORE;509;165;733;1397;3930;3320;2481;6;-;12541;
BOLOGNA;CASTEL SAN PIETRO TERME;808;277;1087;1642;4196;3072;2298;6;-;13386;
BOLOGNA;CASTENASO;564;146;633;1095;3372;2793;2230;3;2;10838;
BOLOGNA;CASTIGLIONE DEI PEPOLI;387;108;369;491;1172;765;419;1;1;3713;
BOLOGNA;CREVALCORE;655;229;795;1231;2533;1796;1147;1;2;8389;
BOLOGNA;DOZZA;235;60;355;466;1347;998;712;-;1;4174;
BOLOGNA;FONTANELICE;169;30;144;169;358;262;172;-;1;1305;
BOLOGNA;GAGGIO MONTANO;378;103;364;517;998;659;461;-;-;3480;
BOLOGNA;GALLIERA;226;97;437;618;1107;698;478;-;-;3661;
BOLOGNA;GRANAROLO DELL'EMILIA;383;106;450;793;2435;2233;2475;8;-;8883;
BOLOGNA;GRIZZANA MORANDI;242;83;323;415;699;473;378;-;-;2613;
BOLOGNA;IMOLA;2518;851;3576;5868;14938;10131;7210;18;3;45113;
BOLOGNA;LIZZANO IN BELVEDERE;216;49;168;225;401;278;199;-;-;1536;
BOLOGNA;LOIANO;275;95;316;451;840;557;422;-;1;2957;
BOLOGNA;MALALBERGO;274;110;482;737;1763;1340;956;1;-;5663;
BOLOGNA;MARZABOTTO;265;102;372;578;1316;927;710;-;-;4270;
BOLOGNA;MEDICINA;559;201;918;1372;3355;2505;1730;1;1;10642;
BOLOGNA;MINERBIO;266;110;441;690;1799;1382;997;-;2;5687;
BOLOGNA;MOLINELLA;546;229;961;1402;3110;2199;1466;-;1;9914;
BOLOGNA;MONGHIDORO;384;107;307;342;761;480;252;-;-;2633;
BOLOGNA;MONTERENZIO;248;89;356;509;1149;907;612;2;1;3873;
BOLOGNA;MONTE SAN PIETRO;483;117;494;854;2236;1887;1471;3;1;7546;
BOLOGNA;MONZUNO;335;114;404;542;1236;879;614;-;2;4126;
BOLOGNA;MORDANO;197;66;273;415;1014;707;428;1;1;3102;
BOLOGNA;NON DEFINITO BO;17;-;-;1;-;-;-;-;-;18;
BOLOGNA;OZZANO DELL'EMILIA;372;130;527;1020;2951;2251;1782;3;1;9037;
BOLOGNA;PIANORO;647;206;758;1184;3426;2708;2055;6;2;10992;
BOLOGNA;PIEVE DI CENTO;268;65;348;620;1444;1028;637;1;2;4413;
BOLOGNA;SALA BOLOGNESE;207;73;376;662;1735;1456;1096;-;1;5606;
BOLOGNA;SAN GIORGIO DI PIANO;224;55;367;590;1720;1323;957;-;-;5236;
BOLOGNA;SAN GIOVANNI IN PERSICETO;934;367;1423;2351;5462;4101;2839;2;3;17482;
BOLOGNA;SAN LAZZARO DI SAVENA;1135;295;1224;2113;6511;4928;3908;9;4;20127;
BOLOGNA;SAN PIETRO IN CASALE;393;169;688;1040;2334;1744;1159;-;1;7528;
BOLOGNA;SANT'AGATA BOLOGNESE;268;122;418;679;1413;1027;731;1;1;4660;
BOLOGNA;SASSO MARCONI;709;225;734;1192;2953;2239;1803;3;1;9859;
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;269;109;377;428;879;553;389;-;1;3005;
BOLOGNA;VALSAMOGGIA;1501;506;1631;2470;5993;4768;3779;1;2;20651;
BOLOGNA;VERGATO;390;137;539;675;1303;876;589;-;-;4509;
BOLOGNA;ZOLA PREDOSA;587;187;742;1396;3896;3126;2518;1;1;12454;
FERRARA;ARGENTA;1041;346;1507;2001;4390;2968;1913;1;3;14170;
FERRARA;BERRA;349;102;471;603;1012;526;331;-;1;3395;
FERRARA;BONDENO;832;308;1224;1511;3000;1919;1301;1;2;10098;
FERRARA;CENTO;1687;460;2157;3452;7252;5243;3405;1;7;23664;
FERRARA;CODIGORO;565;184;964;1274;2532;1512;958;-;1;7990;
FERRARA;COMACCHIO;1068;308;1523;2335;4751;2661;1902;2;5;14555;
FERRARA;COPPARO;693;233;1179;1740;3376;2232;1427;-;1;10881;
