"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO015_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO038_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO104_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO115_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-BO128_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC043_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FC048_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE038_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE046_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-FE054_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-MO022_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RA009_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RE044_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
"http://dati.emilia-romagna.it/id/ibc/collections/IT-ER-RE045_her","http://purl.org/dc/terms/type","http://dati.emilia-romagna.it/id/ibc/spcr/77"
