EMILIA ROMAGNA;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;NC;ND;Somma:
BOLOGNA;ALTO RENO TERME;356;122;103;197;20;-;2;800
BOLOGNA;ANZOLA DELL'EMILIA;373;212;195;482;45;-;-;1307
BOLOGNA;ARGELATO;301;176;157;416;38;-;2;1090
BOLOGNA;BARICELLA;164;116;83;187;13;-;-;563
BOLOGNA;BENTIVOGLIO;181;123;81;218;21;-;-;624
BOLOGNA;BOLOGNA;12095;8066;8075;24739;3075;30;69;56149
BOLOGNA;BORGO TOSSIGNANO;111;63;33;89;13;-;-;309
BOLOGNA;BUDRIO;560;317;253;575;50;1;2;1758
BOLOGNA;CALDERARA DI RENO;412;308;244;611;71;-;1;1647
BOLOGNA;CAMUGNANO;113;40;22;46;2;-;1;224
BOLOGNA;CASALECCHIO DI RENO;981;768;691;2151;212;-;6;4809
BOLOGNA;CASALFIUMANESE;149;47;46;82;8;-;-;332
BOLOGNA;CASTEL D'AIANO;120;28;32;46;4;-;-;230
BOLOGNA;CASTEL DEL RIO;69;27;14;31;1;-;-;142
BOLOGNA;CASTEL DI CASIO;175;73;56;105;13;-;3;425
BOLOGNA;CASTEL GUELFO DI BOLOGNA;159;80;45;144;11;1;-;440
BOLOGNA;CASTELLO D'ARGILE;230;135;83;200;11;-;-;659
BOLOGNA;CASTEL MAGGIORE;491;374;327;947;92;1;2;2234
BOLOGNA;CASTEL SAN PIETRO TERME;716;365;305;721;70;2;2;2181
BOLOGNA;CASTENASO;513;304;291;689;68;-;1;1866
BOLOGNA;CASTIGLIONE DEI PEPOLI;211;88;62;154;15;-;-;530
BOLOGNA;CREVALCORE;412;199;129;337;112;-;2;1191
BOLOGNA;DOZZA;190;93;87;196;20;-;2;588
BOLOGNA;FONTANELICE;117;30;27;56;6;-;-;236
BOLOGNA;GAGGIO MONTANO;263;94;66;126;11;-;3;563
BOLOGNA;GALLIERA;218;81;65;137;9;-;-;510
BOLOGNA;GRANAROLO DELL'EMILIA;345;208;232;608;58;-;-;1451
BOLOGNA;GRIZZANA MORANDI;137;67;65;95;6;-;-;370
BOLOGNA;IMOLA;2424;1075;887;2195;223;2;9;6815
BOLOGNA;LIZZANO IN BELVEDERE;105;44;31;67;8;-;1;256
BOLOGNA;LOIANO;236;121;89;142;12;-;1;601
BOLOGNA;MALALBERGO;310;148;161;248;16;-;1;884
BOLOGNA;MARZABOTTO;244;132;107;195;27;-;-;705
BOLOGNA;MEDICINA;557;280;261;477;34;-;2;1611
BOLOGNA;MINERBIO;261;146;151;282;23;1;2;866
BOLOGNA;MOLINELLA;515;250;222;399;45;-;1;1432
BOLOGNA;MONGHIDORO;176;75;50;114;14;-;1;430
BOLOGNA;MONTERENZIO;310;141;94;218;28;-;-;791
BOLOGNA;MONTE SAN PIETRO;443;263;210;508;72;-;-;1496
BOLOGNA;MONZUNO;250;128;102;197;17;-;-;694
BOLOGNA;MORDANO;195;78;67;137;10;-;1;488
BOLOGNA;NON DEFINITO BO;14;1;-;-;-;-;-;15
BOLOGNA;OZZANO DELL'EMILIA;404;251;248;639;74;-;3;1619
BOLOGNA;PIANORO;635;416;347;991;107;1;7;2504
BOLOGNA;PIEVE DI CENTO;183;113;81;180;13;1;1;572
BOLOGNA;SALA BOLOGNESE;204;148;145;313;34;-;1;845
BOLOGNA;SAN GIORGIO DI PIANO;317;138;113;230;25;-;-;823
BOLOGNA;SAN GIOVANNI IN PERSICETO;760;412;337;762;91;2;3;2367
BOLOGNA;SAN LAZZARO DI SAVENA;1165;740;695;2129;238;2;5;4974
BOLOGNA;SAN PIETRO IN CASALE;318;170;142;285;30;2;2;949
BOLOGNA;SANT'AGATA BOLOGNESE;194;95;120;194;20;-;1;624
BOLOGNA;SASSO MARCONI;728;296;260;681;85;1;1;2052
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;161;74;54;120;12;-;1;422
BOLOGNA;VALSAMOGGIA;1049;468;419;946;78;1;1;2962
BOLOGNA;VERGATO;255;129;111;177;28;-;-;700
BOLOGNA;ZOLA PREDOSA;596;357;333;904;100;2;4;2296
FERRARA;ARGENTA;630;337;306;503;45;-;2;1823
FERRARA;BERRA;131;69;58;112;4;-;-;374
FERRARA;BONDENO;697;278;191;395;32;-;2;1595
FERRARA;CENTO;1149;628;516;947;75;-;4;3319
FERRARA;CODIGORO;341;158;131;312;21;-;2;965
FERRARA;COMACCHIO;735;450;412;858;65;-;4;2524
FERRARA;COPPARO;482;261;201;433;31;-;2;1410
FERRARA;FERRARA;3721;2469;2053;4820;463;2;22;13550
FERRARA;FISCAGLIA;337;140;116;195;10;-;-;798
FERRARA;FORMIGNANA;97;46;46;65;2;-;-;256
FERRARA;GORO;73;48;35;90;7;-;-;253
