EMILIA ROMAGNA;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;EURO 5;EURO 6;NC;ND;Somma:
BOLOGNA;ALTO RENO TERME;497;148;419;620;1.202;791;1.080;-;-;4.757
BOLOGNA;ANZOLA DELL'EMILIA;361;111;399;695;2.033;1.831;2.541;6;2;7.979
BOLOGNA;ARGELATO;338;85;337;557;1.758;1.589;2.296;3;-;6.963
BOLOGNA;BARICELLA;221;80;328;471;1.231;969;1.171;-;-;4.471
BOLOGNA;BENTIVOGLIO;148;50;200;339;950;939;1.267;2;-;3.895
BOLOGNA;BOLOGNA;12.930;3.149;10.982;17.075;55.580;43.790;64.735;191;55;208.487
BOLOGNA;BORGO TOSSIGNANO;198;61;172;254;592;384;501;-;-;2.162
BOLOGNA;BUDRIO;655;190;789;1.196;3.269;2.563;3.623;5;-;12.290
BOLOGNA;CALDERARA DI RENO;500;125;452;764;2.347;2.128;3.052;6;3;9.377
BOLOGNA;CAMUGNANO;163;39;150;181;347;247;315;-;-;1.442
BOLOGNA;CASALECCHIO DI RENO;1.006;290;1.093;1.920;5.875;4.778;7.479;25;2;22.468
BOLOGNA;CASALFIUMANESE;151;45;166;287;630;441;579;-;-;2.299
BOLOGNA;CASTEL D'AIANO;121;32;128;143;349;243;351;-;-;1.367
BOLOGNA;CASTEL DEL RIO;126;38;102;111;183;126;154;-;-;840
BOLOGNA;CASTEL DI CASIO;190;80;216;250;632;429;573;-;-;2.370
BOLOGNA;CASTEL GUELFO DI BOLOGNA;131;33;168;302;810;700;947;1;-;3.092
BOLOGNA;CASTELLO D'ARGILE;199;73;272;437;1.082;980;1.289;-;-;4.332
BOLOGNA;CASTEL MAGGIORE;533;154;549;1.025;3.077;2.977;4.190;17;-;12.522
BOLOGNA;CASTEL SAN PIETRO TERME;817;222;827;1.306;3.697;2.843;4.027;11;-;13.750
BOLOGNA;CASTENASO;565;127;491;841;2.815;2.553;3.752;12;2;11.158
BOLOGNA;CASTIGLIONE DEI PEPOLI;384;87;311;428;1.078;740;781;-;1;3.810
BOLOGNA;CREVALCORE;639;201;642;1.082;2.356;1.768;2.038;3;2;8.731
BOLOGNA;DOZZA;244;60;283;368;1.184;942;1.268;1;1;4.351
BOLOGNA;FONTANELICE;164;29;131;142;337;257;313;-;1;1.374
BOLOGNA;GAGGIO MONTANO;373;92;307;411;898;674;856;-;-;3.611
BOLOGNA;GALLIERA;216;93;376;565;1.084;698;843;1;-;3.876
BOLOGNA;GRANAROLO DELL'EMILIA;393;97;366;618;2.043;1.954;3.356;12;-;8.839
BOLOGNA;GRIZZANA MORANDI;233;72;259;353;581;451;674;-;-;2.623
BOLOGNA;IMOLA;2.435;738;2.742;4.537;13.198;9.903;12.734;28;3;46.318
BOLOGNA;LIZZANO IN BELVEDERE;215;45;155;191;357;286;351;-;-;1.600
BOLOGNA;LOIANO;263;91;257;390;788;544;699;-;1;3.033
BOLOGNA;MALALBERGO;271;101;375;616;1.552;1.248;1.730;3;-;5.896
BOLOGNA;MARZABOTTO;259;80;317;456;1.140;838;1.222;1;-;4.313
BOLOGNA;MEDICINA;552;186;685;1.120;3.032;2.400;3.063;6;1;11.045
BOLOGNA;MINERBIO;256;94;323;529;1.579;1.315;1.766;5;2;5.869
BOLOGNA;MOLINELLA;553;207;791;1.114;2.826;2.108;2.643;1;1;10.244
BOLOGNA;MONGHIDORO;376;98;277;282;689;483;504;1;-;2.710
BOLOGNA;MONTERENZIO;245;77;289;395;1.050;835;1.140;3;1;4.035
BOLOGNA;MONTE SAN PIETRO;469;111;386;649;1.843;1.725;2.475;8;1;7.667
BOLOGNA;MONZUNO;338;99;342;501;1.125;855;1.046;-;2;4.308
BOLOGNA;MORDANO;189;58;211;319;917;739;835;1;1;3.270
BOLOGNA;NON DEFINITO BO;17;-;-;1;-;-;-;-;-;18
BOLOGNA;OZZANO DELL'EMILIA;354;109;406;760;2.510;2.115;3.012;5;1;9.272
BOLOGNA;PIANORO;651;181;615;914;2.886;2.461;3.526;11;2;11.247
BOLOGNA;PIEVE DI CENTO;262;51;267;493;1.298;987;1.224;3;2;4.587
BOLOGNA;SALA BOLOGNESE;202;62;251;474;1.417;1.336;1.921;2;1;5.666
BOLOGNA;SAN GIORGIO DI PIANO;210;49;253;425;1.429;1.297;1.710;1;-;5.374
BOLOGNA;SAN GIOVANNI IN PERSICETO;918;311;1.097;1.826;4.852;3.947;5.042;6;3;18.002
BOLOGNA;SAN LAZZARO DI SAVENA;1.100;244;923;1.510;5.429;4.500;6.716;18;4;20.444
BOLOGNA;SAN PIETRO IN CASALE;363;132;519;815;2.116;1.744;2.129;-;1;7.819
BOLOGNA;SANT'AGATA BOLOGNESE;277;107;341;546;1.309;990;1.291;3;1;4.865
BOLOGNA;SASSO MARCONI;710;203;586;907;2.433;2.059;3.031;11;1;9.941
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;261;96;314;350;806;534;687;-;1;3.049
BOLOGNA;VALSAMOGGIA;1.524;459;1.393;2.064;5.241;4.417;6.384;6;2;21.490
BOLOGNA;VERGATO;400;123;459;566;1.221;863;1.079;-;-;4.711
BOLOGNA;ZOLA PREDOSA;574;168;576;1.060;3.195;2.864;4.239;8;1;12.685
FERRARA;ARGENTA;974;279;1.165;1.617;3.993;2.865;3.465;2;3;14.363
FERRARA;BONDENO;781;239;931;1.258;2.718;1.898;2.287;3;2;10.117
FERRARA;CENTO;1.680;408;1.632;2.713;6.554;5.162;6.064;5;7;24.225
