;;EURO 0;EURO 1;EURO 2;EURO 3;ND;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;368;253;230;440;-;1.291
BOLOGNA;ARGELATO;323;190;161;374;2;1.050
BOLOGNA;BARICELLA;165;133;87;166;-;551
BOLOGNA;BENTIVOGLIO;184;126;93;197;-;600
BOLOGNA;BOLOGNA;12.312;9.514;9.118;23.225;70;54.239
BOLOGNA;BORGO TOSSIGNANO;120;67;41;78;-;306
BOLOGNA;BUDRIO;547;361;311;502;2;1.723
BOLOGNA;CALDERARA DI RENO;419;326;284;557;1;1.587
BOLOGNA;CAMUGNANO;111;38;16;40;1;206
BOLOGNA;CASALECCHIO DI RENO;1.039;879;789;2.001;6;4.714
BOLOGNA;CASALFIUMANESE;162;49;54;68;-;333
BOLOGNA;CASTEL D'AIANO;120;25;31;49;-;225
BOLOGNA;CASTEL DEL RIO;65;22;12;26;-;125
BOLOGNA;CASTEL DI CASIO;176;72;55;86;3;392
BOLOGNA;CASTEL GUELFO DI BOLOGNA;161;83;58;121;-;423
BOLOGNA;CASTELLO D'ARGILE;236;135;101;179;-;651
BOLOGNA;CASTEL MAGGIORE;500;421;358;880;2;2.161
BOLOGNA;CASTEL SAN PIETRO TERME;693;403;300;617;2;2.015
BOLOGNA;CASTENASO;498;329;319;654;1;1.801
BOLOGNA;CASTIGLIONE DEI PEPOLI;219;90;65;124;-;498
BOLOGNA;CREVALCORE;425;202;133;317;2;1.079
BOLOGNA;DOZZA;177;99;86;180;2;544
BOLOGNA;FONTANELICE;122;32;29;52;-;235
BOLOGNA;GAGGIO MONTANO;249;102;70;104;3;528
BOLOGNA;GALLIERA;234;97;67;119;-;517
BOLOGNA;GRANAGLIONE;99;45;39;63;2;248
BOLOGNA;GRANAROLO DELL'EMILIA;355;226;245;498;-;1.324
BOLOGNA;GRIZZANA MORANDI;140;69;51;71;-;331
BOLOGNA;IMOLA;2.463;1.218;979;1.976;9;6.645
BOLOGNA;LIZZANO IN BELVEDERE;104;51;35;58;1;249
BOLOGNA;LOIANO;235;117;93;142;1;588
BOLOGNA;MALALBERGO;299;149;174;240;1;863
BOLOGNA;MARZABOTTO;257;141;101;168;-;667
BOLOGNA;MEDICINA;588;300;257;452;2;1.599
BOLOGNA;MINERBIO;257;167;153;266;2;845
BOLOGNA;MOLINELLA;503;268;225;390;1;1.387
BOLOGNA;MONGHIDORO;175;81;54;98;1;409
BOLOGNA;MONTERENZIO;307;159;92;179;-;737
BOLOGNA;MONTE SAN PIETRO;429;285;247;461;-;1.422
BOLOGNA;MONZUNO;244;134;107;179;1;665
BOLOGNA;MORDANO;198;91;66;124;1;480
BOLOGNA;NON DEFINITO BO;14;1;-;-;-;15
BOLOGNA;OZZANO DELL'EMILIA;380;297;262;583;3;1.525
BOLOGNA;PIANORO;674;459;361;907;7;2.408
BOLOGNA;PIEVE DI CENTO;199;114;92;163;1;569
BOLOGNA;PORRETTA TERME;254;89;71;113;2;529
BOLOGNA;SALA BOLOGNESE;202;167;155;291;1;816
BOLOGNA;SAN GIORGIO DI PIANO;324;158;125;215;-;822
BOLOGNA;SAN GIOVANNI IN PERSICETO;764;456;339;672;3;2.234
BOLOGNA;SAN LAZZARO DI SAVENA;1.179;824;788;2.002;5;4.798
BOLOGNA;SAN PIETRO IN CASALE;313;186;148;239;2;888
BOLOGNA;SANT'AGATA BOLOGNESE;192;99;105;163;1;560
BOLOGNA;SASSO MARCONI;705;319;278;583;1;1.886
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;171;79;54;94;1;399
BOLOGNA;VALSAMOGGIA;1.020;504;438;835;1;2.798
BOLOGNA;VERGATO;268;139;113;145;-;665
BOLOGNA;ZOLA PREDOSA;574;401;362;846;4;2.187
FERRARA;ARGENTA;659;354;328;474;2;1.817
FERRARA;BERRA;138;71;65;105;-;379
FERRARA;BONDENO;699;297;192;371;2;1.561
FERRARA;CENTO;1.184;710;527;840;5;3.266
FERRARA;CODIGORO;327;178;140;273;2;920
FERRARA;COMACCHIO;722;478;436;735;4;2.375
FERRARA;COPPARO;487;287;215;390;2;1.381
FERRARA;FERRARA;3.859;2.868;2.408;4.576;23;13.734
FERRARA;FISCAGLIA;333;150;118;160;-;761
FERRARA;FORMIGNANA;99;46;48;56;-;249
FERRARA;GORO;78;58;37;72;-;245
FERRARA;JOLANDA DI SAVOIA;97;40;35;47;1;220
FERRARA;LAGOSANTO;146;109;77;156;-;488
FERRARA;MASI TORELLO;67;34;32;61;-;194
FERRARA;MESOLA;211;101;82;162;2;558
FERRARA;MIRABELLO;89;57;47;121;1;315
FERRARA;NON DEFINITO FE;2;-;-;-;-;2
FERRARA;OSTELLATO;206;99;80;109;-;494
FERRARA;POGGIO RENATICO;270;190;140;271;-;871
FERRARA;PORTOMAGGIORE;304;188;128;207;1;828
FERRARA;RO;72;77;38;92;1;280
FERRARA;SANT'AGOSTINO;258;115;104;184;1;662
FERRARA;TRESIGALLO;150;91;68;78;-;387
FERRARA;VIGARANO MAINARDA;222;161;143;247;-;773
FERRARA;VOGHIERA;112;59;64;91;1;327
FORLI'-CESENA;BAGNO DI ROMAGNA;223;121;96;129;1;570
FORLI'-CESENA;BERTINORO;495;287;235;411;-;1.428
FORLI'-CESENA;BORGHI;161;96;53;104;-;414
FORLI'-CESENA;CASTROCARO TERME T.D.SOLE;190;176;127;185;-;678
