PROVINCIA;COMUNE;2000 - 2002;2003 - 2005;2006 - 2007;2008 - 2009;2010 - 2011;2012 - 2013;2014 - 2015;FINO AL 1999;NON DEFINITO;Somma:
BOLOGNA;ANZOLA DELL'EMILIA;1165;1467;1292;1300;1208;998;1072;1746;3;10251
BOLOGNA;ARGELATO;1054;1357;1183;1112;1088;963;951;1681;4;9393
BOLOGNA;BARICELLA;708;771;683;631;576;416;456;1038;2;5281
BOLOGNA;BENTIVOGLIO;520;677;613;587;531;504;564;850;-;4846
BOLOGNA;BOLOGNA;30828;38841;35977;34395;31332;24314;29428;52151;184;277450
BOLOGNA;BORGO TOSSIGNANO;337;357;337;340;256;220;260;757;-;2864
BOLOGNA;BUDRIO;1876;2195;1919;1773;1682;1229;1368;2989;5;15036
BOLOGNA;CALDERARA DI RENO;1300;1652;1663;1602;1492;1191;1392;2109;5;12406
BOLOGNA;CAMUGNANO;261;240;202;191;160;93;115;604;1;1867
BOLOGNA;CASALECCHIO DI RENO;3163;3961;3623;3536;3246;2736;3030;4490;13;27798
BOLOGNA;CASALFIUMANESE;373;424;364;323;264;190;215;800;-;2953
BOLOGNA;CASTEL D'AIANO;252;244;242;174;150;111;132;549;-;1854
BOLOGNA;CASTEL DEL RIO;135;148;120;94;73;62;50;419;-;1101
BOLOGNA;CASTEL DI CASIO;407;436;366;347;316;197;232;870;3;3174
BOLOGNA;CASTEL GUELFO DI BOLOGNA;463;604;497;474;464;383;368;739;-;3992
BOLOGNA;CASTELLO D'ARGILE;617;781;646;643;573;459;515;1033;1;5268
BOLOGNA;CASTEL MAGGIORE;1699;2242;2019;1962;2044;1601;1813;2269;4;15653
BOLOGNA;CASTEL SAN PIETRO TERME;1998;2444;2208;2134;1817;1397;1567;3552;2;17119
BOLOGNA;CASTENASO;1536;1966;1900;1781;1753;1408;1474;2187;5;14010
BOLOGNA;CASTIGLIONE DEI PEPOLI;596;646;604;538;478;324;312;1325;1;4824
BOLOGNA;CREVALCORE;1319;1559;1253;1041;1020;842;763;2465;9;10271
BOLOGNA;DOZZA;634;722;678;619;562;465;491;1030;5;5206
BOLOGNA;FONTANELICE;218;235;214;155;148;125;114;562;1;1772
BOLOGNA;GAGGIO MONTANO;649;687;484;439;400;287;322;1355;3;4626
BOLOGNA;GALLIERA;636;690;506;452;382;298;342;1113;1;4420
BOLOGNA;GRANAGLIONE;244;288;187;222;186;117;127;575;3;1949
BOLOGNA;GRANAROLO DELL'EMILIA;979;1442;1323;1323;1362;1129;1615;1622;1;10796
BOLOGNA;GRIZZANA MORANDI;575;500;377;322;274;208;227;993;-;3476
BOLOGNA;IMOLA;6694;8303;7466;6990;5921;4443;4895;11570;24;56306
BOLOGNA;LIZZANO IN BELVEDERE;253;289;220;205;164;131;124;665;1;2052
BOLOGNA;LOIANO;540;559;474;373;349;274;253;1079;2;3903
BOLOGNA;MALALBERGO;798;1039;870;840;745;633;648;1486;2;7061
BOLOGNA;MARZABOTTO;639;805;662;614;564;454;479;1239;1;5457
BOLOGNA;MEDICINA;1583;1900;1700;1639;1457;1137;1156;2775;6;13353
BOLOGNA;MINERBIO;813;1044;953;866;785;635;728;1328;4;7156
BOLOGNA;MOLINELLA;1561;1846;1545;1494;1246;1043;1075;2751;2;12563
BOLOGNA;MONGHIDORO;456;457;419;369;327;214;178;1143;1;3564
BOLOGNA;MONTERENZIO;644;697;633;558;548;420;435;1193;3;5131
BOLOGNA;MONTE SAN PIETRO;1056;1374;1245;1185;1092;945;1055;1788;3;9743
BOLOGNA;MONZUNO;652;727;627;588;515;385;471;1322;3;5290
BOLOGNA;MORDANO;476;593;541;480;377;316;292;950;3;4028
BOLOGNA;NON DEFINITO BO;1;3;-;-;-;-;-;42;1;47
BOLOGNA;OZZANO DELL'EMILIA;1265;1692;1527;1470;1333;1114;1183;1819;4;11407
BOLOGNA;PIANORO;1610;2192;1937;1854;1805;1368;1441;2747;10;14964
BOLOGNA;PIEVE DI CENTO;662;852;679;658;582;485;456;1062;3;5439
BOLOGNA;PORRETTA TERME;503;585;467;419;350;265;298;1225;2;4114
BOLOGNA;SALA BOLOGNESE;789;1081;907;927;924;694;750;1038;2;7112
BOLOGNA;SAN GIORGIO DI PIANO;719;988;835;821;781;575;639;1104;-;6462
BOLOGNA;SAN GIOVANNI IN PERSICETO;2715;3254;2718;2508;2279;1896;1910;4379;14;21673
BOLOGNA;SAN LAZZARO DI SAVENA;2880;3672;3536;3505;3076;2573;2708;4539;13;26502
BOLOGNA;SAN PIETRO IN CASALE;1122;1297;1115;1025;930;774;805;1861;5;8934
BOLOGNA;SANT'AGATA BOLOGNESE;706;844;697;616;549;460;456;1185;2;5515
BOLOGNA;SASSO MARCONI;1399;1782;1574;1462;1375;1084;1230;2871;4;12781
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;507;584;471;421;347;258;262;1144;2;3996
BOLOGNA;VALSAMOGGIA;2917;3617;3126;2949;2841;2280;2695;5849;3;26277
BOLOGNA;VERGATO;786;856;673;571;531;379;436;1631;-;5863
BOLOGNA;ZOLA PREDOSA;1838;2260;2151;2059;1867;1622;1692;2521;5;16015
FERRARA;ARGENTA;2272;2703;2073;2143;1717;1323;1405;4636;10;18282
FERRARA;BERRA;596;627;463;402;327;226;211;1253;1;4106
FERRARA;BONDENO;1719;1901;1412;1315;1178;833;899;3713;4;12974
FERRARA;CENTO;3769;4658;3471;3168;2909;2365;2428;6728;14;29510
FERRARA;CODIGORO;1418;1592;1173;1139;915;643;626;2608;4;10118
