PROVINCIA;COMUNE;AUTOBUS;AUTOCARRO TRASPORTO MERCI;AUTOVEICOLO SPECIALE O SPECIFICO;AUTOVETTURA;MOTOCARRO E QUADRICICLO TRASPORTO MERCI;MOTOCICLO;MOTOVEICOLO E QUADRICICLO SPECIALE O SPECIFICO;TRATTORE STRADALE O MOTRICE;ALTRO;Totale complessivo
BOLOGNA;ALTO RENO TERME;;2;;44;0;1;0;;2;49
BOLOGNA;ANZOLA DELL'EMILIA;;7;2;92;0;4;0;;0;105
BOLOGNA;ARGELATO;;8;2;72;0;5;0;;0;87
BOLOGNA;BARICELLA;;8;;79;0;3;0;;0;90
BOLOGNA;BENTIVOGLIO;;5;;55;0;2;0;;0;62
BOLOGNA;BOLOGNA;20;189;33;2134;1;438;2;2;1;2820
BOLOGNA;BORGO TOSSIGNANO;;2;;26;0;2;0;;0;30
BOLOGNA;BUDRIO;;14;1;159;0;10;0;;1;185
BOLOGNA;CALDERARA DI RENO;;14;1;107;0;12;0;;0;134
BOLOGNA;CAMUGNANO;;;1;13;0;1;0;;0;15
BOLOGNA;CASALECCHIO DI RENO;;11;1;207;0;44;0;;0;263
BOLOGNA;CASALFIUMANESE;;5;2;37;0;1;0;;0;45
BOLOGNA;CASTEL D'AIANO;;1;;15;1;;0;;0;17
BOLOGNA;CASTEL DEL RIO;;1;;8;0;;0;;0;9
BOLOGNA;CASTEL DI CASIO;;4;;27;1;;0;;0;32
BOLOGNA;CASTEL GUELFO DI BOLOGNA;;3;;34;0;1;0;;0;38
BOLOGNA;CASTEL MAGGIORE;;11;2;123;0;15;0;;0;151
BOLOGNA;CASTEL SAN PIETRO TERME;;9;1;169;0;3;0;;0;182
BOLOGNA;CASTELLO D'ARGILE;;1;;48;0;3;0;;0;52
BOLOGNA;CASTENASO;;6;1;119;0;14;0;;0;140
BOLOGNA;CASTIGLIONE DEI PEPOLI;;;;41;0;2;0;;0;43
BOLOGNA;CREVALCORE;;10;1;109;0;6;0;;1;127
BOLOGNA;DOZZA;;4;1;45;0;;0;;0;50
BOLOGNA;FONTANELICE;;2;;24;0;;0;;0;26
BOLOGNA;GAGGIO MONTANO;;3;;46;0;1;0;;0;50
BOLOGNA;GALLIERA;;5;;43;0;1;0;;0;49
BOLOGNA;GRANAROLO DELL'EMILIA;;13;;96;0;8;0;;0;117
BOLOGNA;GRIZZANA MORANDI;;2;;40;0;;0;;0;42
BOLOGNA;IMOLA;1;43;3;499;1;16;0;5;13;581
BOLOGNA;LIZZANO IN BELVEDERE;;2;;19;0;1;0;;0;22
BOLOGNA;LOIANO;;;;39;0;4;0;;0;43
BOLOGNA;MALALBERGO;;6;;63;0;2;0;;0;71
BOLOGNA;MARZABOTTO;;6;1;60;0;3;0;;0;70
BOLOGNA;MEDICINA;;10;1;134;0;6;0;1;0;152
BOLOGNA;MINERBIO;;5;;81;0;8;0;;0;94
BOLOGNA;MOLINELLA;;8;1;148;0;5;0;;0;162
BOLOGNA;MONGHIDORO;;2;;31;0;1;0;;0;34
BOLOGNA;MONTE SAN PIETRO;;5;;75;0;6;0;;0;86
BOLOGNA;MONTERENZIO;;4;;48;0;3;0;;0;55
BOLOGNA;MONZUNO;;3;;46;0;4;0;;0;53
BOLOGNA;MORDANO;;5;;38;0;;0;;0;43
BOLOGNA;OZZANO DELL'EMILIA;;3;2;85;0;14;0;1;0;105
BOLOGNA;PIANORO;;10;;103;0;17;0;;0;130
BOLOGNA;PIEVE DI CENTO;;2;;49;0;3;0;;0;54
BOLOGNA;S.BENEDETTO VAL DI SAMBRO;;2;;31;0;1;0;;0;34
BOLOGNA;SALA BOLOGNESE;;5;;68;0;4;0;;0;77
BOLOGNA;SAN GIORGIO DI PIANO;;3;;64;0;6;0;;0;73
BOLOGNA;SAN GIOVANNI IN PERSICETO;;12;;180;0;13;0;;1;206
BOLOGNA;SAN LAZZARO DI SAVENA;;23;1;183;0;39;0;;0;246
BOLOGNA;SAN PIETRO IN CASALE;;6;;111;0;4;0;;1;122
BOLOGNA;SANT'AGATA BOLOGNESE;;3;;59;0;1;0;1;0;64
BOLOGNA;SASSO MARCONI;;5;;107;0;10;0;;0;122
BOLOGNA;VALSAMOGGIA;;20;;213;0;15;1;;0;249
BOLOGNA;VERGATO;;11;;62;0;1;0;;0;74
BOLOGNA;ZOLA PREDOSA;;12;;120;0;15;0;;0;147
FORLI CESENA;BAGNO DI ROMAGNA;;8;;53;0;1;0;;1;63
FORLI CESENA;BERTINORO;;4;;100;1;6;0;1;0;112
FORLI CESENA;BORGHI;;2;;30;0;4;0;1;0;37
FORLI CESENA;CASTROCARO TERME T.D.SOLE;;2;;46;0;3;0;;2;53
FORLI CESENA;CESENA;7;73;14;677;4;66;0;3;2;846
FORLI CESENA;CESENATICO;;28;3;228;1;16;0;;0;276
FORLI CESENA;CIVITELLA DI ROMAGNA;;3;;43;0;2;0;;0;48
