"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Ostellato"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://purl.org/dc/elements/1.1/description","Troncato: nel 1° d'azzurro, a tre stelle a cinque raggi d'oro, male ordinate; nel 2° di rosso, a tre ossi umani d'argento, posti in fascia l'uno sopra l'altro.<br/>Lo stemma è relativamente antico e attestato su una lapide in pietra. È una specie di rebus composto di ossa e stelle."
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Ostellato-(FE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/142430388_42"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Ostellato-(FE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/343","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
