"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Calderara di Reno"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://purl.org/dc/elements/1.1/description","D'azzurro, al massacro di cervo d'argento, sormontato da una rosa d'oro; al capo d'azzurro, carico di tre gigli d'oro, posti fra i quattro pendenti di un lambello di rosso (capo d'Angiò).<br/>Nel medioevo, il Fundus Calidarius fu feudo di una nobile famiglia, gli Ubaldini, chiamati ""da Calderara"" e poi Calderini. La testa di cervo e il fiore nello stemma comunale provengono dall'araldica di queste famiglie. Il ""capo d'Angiò"" è allusione allo stemma di Bologna."
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Calderara-d.-R-(BO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/514221209_20"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Calderara-d.-R-(BO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/10","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
