"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Brisighella"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://purl.org/dc/elements/1.1/description","D'azzurro, al capro rampante d'argento con le corna d'oro.<br/>Antico è probabilmente anche il ""becco"" dello stemma di Brisighella (capitale del contado faentino della Val di Lamone), ""parlante"", si dice, per via della vicina signoria di Beccusano."
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Brisighella-(RA).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://purl.org/dc/terms/license","Dcg 25 luglio 1937"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/202300398_259"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Brisighella-(RA).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/308","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
