"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Felino"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://purl.org/dc/elements/1.1/description","Troncato: nel 1° ritroncato a) d'argento, alla banda bigliettata in fascia di nero e d'argento; b) bigliettato di rosso e d'argento su tre file orizzontali 2,1; nel 2° d'azzurro, al leone d'argento, lampassato di rosso, tenente con la branca destra una rosa di rosso, bottonata d'oro, stelata e fogliata di verde, addestrato da una torre di rosso, munita di due merli alla ghibellina, aperta del campo, finestrata di nero.<br/>Nello stemma sono riconoscibili figure prese dalle armi dei passati feudatari: l'arma dei Pallavicino (gli ""scacchi"" rosso e argento), e quella degli Sforza di Santa Fiora (leone d'oro tenente una rosa rossa tra le branche). La torre rossa si vuole alluda al feudo dei Rossi di San Secondo, mentre la fascia ""plintata"" nero/argento potrebbe ripresa dalle armi del ministro plenipotenziario di Don Filippo di Borbone-Parma, Léon Guillaume du Tillot, che nel 1764 portò il titolo di ""Marchese di Felino""."
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Felino-(PR)-OK.gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/202030342_58"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Felino-(PR)-OK.gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/168","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
