"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Brescello"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://purl.org/dc/elements/1.1/description","D'azzurro, alla torre d'argento, munita di tre merli alla ghibellina, chiusa e finestrata di nero, fondata di verde; ogni merlo cimato da un'asta d'argento con pennone a coda lunga d'oro, svolazzante a destra.<br/>La possente rocca di frontiera sul Po, eretta dagli Estensi (una delle principali fortificazioni militari dello stato, distrutta all'inizio del Settecento) è lo stemma del comune."
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/brescello_re.gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/449220359_254"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/brescello_re.gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/118","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
