"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Bentivoglio"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://purl.org/dc/elements/1.1/description","D'argento al pruno di nero, spinoso e spoglio, nodrito su campagna di verde.<br/>La figura allude al nome dell'antica pieve di Santa Maria in Duno: ""duno"" significa appunto ""spina""."
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Bentivoglio-(BO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://purl.org/dc/terms/license","Dpr 9 luglio 1976"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/28555851206_13"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Bentivoglio-(BO).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/6","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
