"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Campegine"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://purl.org/dc/elements/1.1/description","Troncato, semipartito: a) d'azzurro alla torre al naturale, aperta e finestrata di due, merlata di 5 alla guelfa; b) di rosso alla chiesa al naturale vista di fronte; c) campo di cielo, alla capra rivolta ferma sotto un albero radicato su campagna di verde caricata da due laghetti; il tutto al naturale.<br/>Lo stemma è costituito da immagini del borgo: la torre, la pieve e un paesaggio pastorale."
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Campegine-(RE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://purl.org/dc/terms/license","Dpr 2 febbraio 1977"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/446710352_232"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Campegine-(RE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/122","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
