"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Argenta"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://purl.org/dc/elements/1.1/description","Di rosso, alla torre merlata alla ghibellina, coperta, sormontata dalla banderuola, aperta e finestrata, il tutto in argento, movente da uno specchio d'acqua di azzurro fluttuoso d'argento.<br/>La rocca dell'importante cittadina di frontiera tra Ferrara e la Romagna figura nel suo stemma, che è antico, già visibile in stampe sei-settecentesche, dove il castello presenta talora due torri."
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Argenta-(FE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://purl.org/dc/terms/license","Dpcm 24 aprile 1957"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/108090382_140"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Argenta-(FE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/325","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
