"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Borgo Val di Taro"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://purl.org/dc/elements/1.1/description","Campo di cielo, al castello di rosso, torricellato di due, merlato alla ghibellina, aperto e finestrato di nero, movente da un mare d'azzurro, ombrato d'argento, e sormontato da un giglio d'azzurro.<br/>L'antico castello sul fiume Taro, antico centro amministrativo della valle, che compare nello stemma è sormontato dal giglio azzurro dei Farnese."
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Borgo-V.d.T.-(PR).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://purl.org/dc/terms/license","Dcg 9 luglio 1930"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/spcp_10"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Borgo-V.d.T.-(PR).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/162","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
