"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Bagnara di Romagna"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://purl.org/dc/elements/1.1/description","D'azzurro alla fontana d'argento zampillante e scorrente posta su campagna di verde; affrontati dentro la vasca due putti di carnagione nell'atto di bagnarsi le mani protese.<br/>I putti che si bagnano nella fontana sono uno stemma ""parlante"". Lo stemma è antico e si trova in numerose testimonianze iconografiche sparse sul territorio comunale."
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Bagnara-(RA).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://purl.org/dc/terms/license","Dpr 27 giugno 1962"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/218780393_229"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Bagnara-(RA).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/307","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
