"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Cadelbosco di Sopra"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://purl.org/dc/elements/1.1/description","Partito: nel 1° troncato d'argento e di rosso, alla casa attraversante la troncatura, movente dal fianco destro, vista in prospettiva con la facciata volta a sinistra; la casa è d'oro nel primo campo, tegolata di rosso con fumaiolo d'oro, coperto di rosso, finestrata di nero; in raffigurazione naturalistica nel secondo campo, finestrata e chiusa di nero, fondata sopra un terreno arido al naturale; nel 2° troncato di rosso e d'argento, a tre fusti d'albero sfogliati, scamozzati e noderosi, posti l'uno accanto all'altro, moventi dalla punta ed attraversanti la troncatura dall'uno all'altro.<br/>La casa e i tronchi sono figurazioni ""parlanti"" del nome del comune. Il campo ""inquartato"" argento e rosso allude probabilmente ai colori civici reggiani."
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Cadelbosco-di-Sopra-(RE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/441540358_224"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Cadelbosco-di-Sopra-(RE).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/120","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
