"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/denotative-description/CoatOfArms"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Comune di Bedonia"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://purl.org/dc/elements/1.1/description","D'argento alla colonna d'azzurro sormontata da una corona all'antica dello stesso, accollata da un tralcio di edera di verde, fogliata di nove, quattro per parte ed una al centro della colonna, verso la base, con la leggenda al lati di nero: ""concordia res parvae crescviit"". Alla bordura composta d'oro e d'azzurro.<br/>La complessa allegoria della ""concordia"", cui allude il motto, è circondata da una ""bordura"" nei colori parmensi o farnesiani."
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://xmlns.com/foaf/0.1/depiction","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Bedonia-(PR).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/stemmario"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://purl.org/dc/terms/license","Dpr 3 settembre 1951"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://purl.org/dc/terms/references","http://dati.emilia-romagna.it/id/ibc/organization/92171020347_338"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://purl.org/dc/terms/type","http://purl.org/bncf/tid/16814"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://dbpedia.org/ontology/thumbnail","http://immagini.ibc.regione.emilia-romagna.it/BD/Stemmi_Comuni_e_Provincie/Thumbs/Bedonia-(PR).gif"
"http://dati.emilia-romagna.it/id/ibc/stemmi/159","http://iflastandards.info/ns/isbd/elements/P1007","Marco Foppoli"
